measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16511,Metten1,splay_doseB_10min,10min after injection,129P3/J,m,5,17.2A,165,000690,56
16511,Metten1,splay_doseB_10min,10min after injection,129P3/J,f,4,18.3A,165,000690,56
16511,Metten1,splay_doseB_10min,10min after injection,129P3/J,f,5,8.2A,165,000690,56
16511,Metten1,splay_doseB_10min,10min after injection,129P3/J,f,5,9.1A,165,000690,56
16511,Metten1,splay_doseB_10min,10min after injection,129P3/J,m,5,1.1A,165,000690,56
16511,Metten1,splay_doseB_10min,10min after injection,129P3/J,m,5,16.2A,165,000690,56
16511,Metten1,splay_doseB_10min,10min after injection,129S1/SvImJ,m,5,21.2B,165,002448,3
16511,Metten1,splay_doseB_10min,10min after injection,129S1/SvImJ,m,0,29.1C,165,002448,3
16511,Metten1,splay_doseB_10min,10min after injection,129S1/SvImJ,f,5,10.2B,165,002448,3
16511,Metten1,splay_doseB_10min,10min after injection,129S1/SvImJ,f,5,24.3C,165,002448,3
16511,Metten1,splay_doseB_10min,10min after injection,129S1/SvImJ,f,5,32.1C,165,002448,3
16511,Metten1,splay_doseB_10min,10min after injection,129S1/SvImJ,f,5,4.2B,165,002448,3
16511,Metten1,splay_doseB_10min,10min after injection,129S1/SvImJ,m,5,16.3B,165,002448,3
16511,Metten1,splay_doseB_10min,10min after injection,A/J,m,2,30.3C,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,A/J,m,4,32.2B,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,A/J,m,4,34.2B,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,A/J,f,4,22.1B,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,A/J,f,2,3.1B,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,A/J,f,4,35.1C,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,A/J,f,2,36.3C,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,A/J,m,4,19.2C,165,000646,4
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,m,5,21.2A,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,m,4,9.1B,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,m,1,6.2B,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,m,0,31.2C,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,m,5,3.3C,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,m,3,19.2A,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,m,0,12.3A,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,f,3,6.1A,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,f,0,30.3B,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,f,3,3.2A,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,f,4,21.3C,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,f,1,20.3A,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BALB/cByJ,f,5,12.3C,165,001026,50
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,1,26.1B,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,4,27.3C,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,5,8.3B,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,14.1B,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,5,18.3C,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,5,19.2B,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,8.1C,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,5,17.1C,165,002282,1
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,m,1,18.1B,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,m,1,13.2B,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,m,3,1.2C,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,f,3,7.1B,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,f,4,2.1C,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,f,4,11.1C,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,f,4,1.1B,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C3H/HeJ,m,0,22.2C,165,000659,6
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,f,3,7.2C,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,f,4,5.2A,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,f,2,33.3C,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,f,3,31.2B,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,f,3,25.2B,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,f,3,2.1A,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,f,2,14.2A,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,m,5,26.1C,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,m,4,25.2C,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,m,3,2.2B,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,m,2,15.1A,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,m,2,13.3A,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,C57BL/6J,m,3,11.1A,165,000664,7
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,4,9.3C,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,m,2,20.1B,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,m,2,28.2C,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,m,4,29.2B,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,m,1,34.2C,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,5,15.3B,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,4,10.2C,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,3,12.2B,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,3,10.3A,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,1,4.2A,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,4,7.1A,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,DBA/2J,f,4,7.4A,165,000671,8
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,m,0,17.3B,165,001800,9
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,m,0,4.2C,165,001800,9
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,m,0,13.2C,165,001800,9
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,f,2,5.2B,165,001800,9
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,f,1,11.1B,165,001800,9
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,f,1,14.1C,165,001800,9
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,f,1,23.1C,165,001800,9
16511,Metten1,splay_doseB_10min,10min after injection,FVB/NJ,m,4,27.3B,165,001800,9
16512,Metten1,splay_doseB_30min,30min after,129P3/J,m,5,17.2A,165,000690,56
16512,Metten1,splay_doseB_30min,30min after,129P3/J,f,2,18.3A,165,000690,56
16512,Metten1,splay_doseB_30min,30min after,129P3/J,f,4,8.2A,165,000690,56
16512,Metten1,splay_doseB_30min,30min after,129P3/J,f,5,9.1A,165,000690,56
16512,Metten1,splay_doseB_30min,30min after,129P3/J,m,0,1.1A,165,000690,56
16512,Metten1,splay_doseB_30min,30min after,129P3/J,m,1,16.2A,165,000690,56
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,m,5,20.1C,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,m,5,21.2B,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,m,0,29.1C,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,f,5,10.2B,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,f,5,24.3C,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,f,4,32.1C,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,f,3,4.2B,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,129S1/SvImJ,m,5,16.3B,165,002448,3
16512,Metten1,splay_doseB_30min,30min after,A/J,m,1,30.3C,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,A/J,m,3,32.2B,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,A/J,m,2,34.2B,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,A/J,f,3,22.1B,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,A/J,f,3,3.1B,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,A/J,f,3,35.1C,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,A/J,f,0,36.3C,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,A/J,m,2,19.2C,165,000646,4
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,m,0,12.3A,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,m,4,9.1B,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,m,0,6.2B,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,m,0,31.2C,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,m,5,3.3C,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,m,0,21.2A,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,m,2,19.2A,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,f,2,6.1A,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,f,0,30.3B,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,f,3,3.2A,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,f,1,21.3C,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,f,0,20.3A,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BALB/cByJ,f,3,12.3C,165,001026,50
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,0,14.1B,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,5,8.3B,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,5,27.3C,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,26.1B,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,5,17.1C,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,0,8.1C,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,1,19.2B,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,3,18.3C,165,002282,1
16512,Metten1,splay_doseB_30min,30min after,C3H/HeJ,f,3,2.1C,165,000659,6
16512,Metten1,splay_doseB_30min,30min after,C3H/HeJ,f,3,7.1B,165,000659,6
16512,Metten1,splay_doseB_30min,30min after,C3H/HeJ,m,4,1.2C,165,000659,6
16512,Metten1,splay_doseB_30min,30min after,C3H/HeJ,m,1,18.1B,165,000659,6
16512,Metten1,splay_doseB_30min,30min after,C3H/HeJ,f,4,1.1B,165,000659,6
16512,Metten1,splay_doseB_30min,30min after,C3H/HeJ,m,0,22.2C,165,000659,6
16512,Metten1,splay_doseB_30min,30min after,C3H/HeJ,f,2,11.1C,165,000659,6
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,m,4,2.2B,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,f,2,7.2C,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,m,2,11.1A,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,m,3,13.3A,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,m,2,15.1A,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,m,5,25.2C,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,m,3,26.1C,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,f,1,5.2A,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,f,1,33.3C,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,f,1,31.2B,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,f,3,25.2B,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,f,4,2.1A,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,C57BL/6J,f,1,14.2A,165,000664,7
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,3,9.3C,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,m,1,20.1B,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,m,5,29.2B,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,m,0,34.2C,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,4,10.2C,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,0,12.2B,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,4,15.3B,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,0,4.2A,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,0,7.1A,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,2,7.4A,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,DBA/2J,f,2,10.3A,165,000671,8
16512,Metten1,splay_doseB_30min,30min after,FVB/NJ,m,0,4.2C,165,001800,9
16512,Metten1,splay_doseB_30min,30min after,FVB/NJ,m,0,27.3B,165,001800,9
16512,Metten1,splay_doseB_30min,30min after,FVB/NJ,m,0,17.3B,165,001800,9
16512,Metten1,splay_doseB_30min,30min after,FVB/NJ,f,1,5.2B,165,001800,9
16512,Metten1,splay_doseB_30min,30min after,FVB/NJ,f,0,23.1C,165,001800,9
