measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,4150.6,5205,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,3642.4,5067,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,3725.4,5074,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,3793.4,5125,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,3659.2,5149,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,4125.6,5154,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,4999,5068,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,3838.2,5175,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,3411,5188,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,m,3345.8,5194,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,4547.2,5076,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,4531.6,5121,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,3919.8,5127,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,3203.8,5174,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,4956.8,5182,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC002/Unc,f,4216.8,5201,616,,1602
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4869.4,1453,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4333.4,1457,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4417.6,1611,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4529.8,1639,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4423.6,1675,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4714.8,1682,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3938,1553,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4410.8,1557:1613f,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4643,1549:1613f,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,4453.2,1540:1613m,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3743.6,1535:1613m,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,4383.4,1463:1613m,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,4661,1460:1613m,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,4468.2,1604,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3977.6,1618,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,4025.2,1676,616,,1613
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,4317.4,1633,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4458.2,1370,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4815,1396,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4115.8,1471,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4217.2,1637,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4618.6,1649,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3550.8,1368,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,4138,1376,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,4342.4,1383,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3895.6,1477,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,4230.2,1491,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,4311.8,1543,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3875.2,1631,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,3997,1492:1627f,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4193.8,1539:1627f,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4164.4,1568:1627f,616,,1627
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4947,1565,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4539.2,1494,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4809.8,1460:1637m,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4825.2,1550,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4974.4,1463:1637f,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4125.2,1466,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4419,1533:1637m,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,5109,1525,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,5218.2,1568:1637f,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,5375.6,1504,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4699.4,1499,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4967.8,1556:1637m,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,5083.4,1505,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4452.6,1520,616,,1637
61607,McMullan7,VO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4748.4,1530,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3948.2,5203,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4380,5375,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3943.4,5376,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4632.8,5378,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4525.8,5386,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4667.8,5388,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3222,5396,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,5846,5406,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,5603.25,5408,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3571.2,5066,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,4003.2,5073,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3617,5124,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3486.8,5145,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3580,5153,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,4226,5184,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3498,5193,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,m,4439.2,5198,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4798.6,5064,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4909.2,5070,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4432.2,5120,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4748.4,5126,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4197.8,5173,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,5100,5181,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4364.4,5199,616,,1602
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4697.8,1452,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4604.2,1456,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,5270.4,1610,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4030.6,1655,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4678.6,1681,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3868.2,1455,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3403.2,1552,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3930,1603,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3703.4,1606,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,4938.4,1674,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,5125,1638:1613f,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,5032.6,1556:1613f,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4981.8,1548:1613f,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,4072.2,1539:1613m,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,4089.8,1534:1613m,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3821.8,1462:1613m,616,,1613
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4269.6,1990,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4855,1367,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4507,1372,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,3968.4,1470,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4982.8,1490,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,5031.6,1636,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4881.4,1643,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4434,1983,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4940.4,1987,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,5163.8,1994,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4686.8,1996,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4556.8,1999,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,5100.8,2005,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4905.8,2011,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3169,1373,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4185.8,1379,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3746.6,1475,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4188.2,1489,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4310.4,1542,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4104,1545,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4209,1627,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4333,1632,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3825.25,1985,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4110.6,1988,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4503.4,1535:1627f,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4936,1567:1627f,616,,1627
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4557.6,1838,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4843.75,1843,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4741,1845,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,5107.2,1847,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,5185,1459,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,5166,1493,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4312.8,1496,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4101.6,1519,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4284.4,1522,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4758.6,1532,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4671.4,1555,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4989.4,1564,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4606,1822,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4590.2,1832,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,5001.8,1834,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4507.2,1824,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,5306.6,1462:1637f,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4210.4,1819,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,5396.4,1567:1637f,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4648.4,1524,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,5331.8,1502,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4556.8,1549:1637f,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4846.4,1498,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4814.8,1465,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,5891.4,1831,616,,1637
61608,McMullan7,VO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4846,1836,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4952,5119,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,5066.8,5180,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4140,5196,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,3938.2,5202,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,3747,5373,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4727,5377,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4724.4,5387,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4144.5,5391,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4822.25,5395,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,3937,5405,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4281.5,5407,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,m,3877.6,5065,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,m,4418.6,5072,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,m,3750.6,5123,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,m,3286.8,5144,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,m,3740.4,5152,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,m,3917.4,5191,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4191.2,5063,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4016.8,5069,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC002/Unc,f,4932.6,5122,616,,1602
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,4742.4,1533:1613m,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,4333.2,1461:1613m,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,4932,1654,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,4442,1680,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,4215,1451,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3673.4,1538,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3920,1551,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,4072.8,1602,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,4260.4,1605,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,5004.4,1454,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,5328.4,1547,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,4610.4,1673,616,,1613
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,4360.6,1989,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,3909.8,1366,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4729.4,1371,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4414.8,1472,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4591.8,1629,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4597.2,1650,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,5221,1976,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4894.25,1982,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4500.4,1997,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4763.8,1998,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4563.4,2001,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,5014.4,2010,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3795.8,1362,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3441.8,1369,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,4109.4,1378,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,4286,1474,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3269.6,1478,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3684.2,1541,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,4242.2,1544,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3958.6,1626,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,4100.75,1984,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,4162.5,1986,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4456.8,1534:1627f,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4219.6,1540:1627f,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4391.2,1638:1627f,616,,1627
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,5560.8,1566,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,5188.2,1569,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4291.6,1818,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4159.6,1820,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4678.4,1830,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4464.8,1837,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4484.4,1839,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4705.5,1844,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4904.8,1846,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4506.8,1495,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,5141.2,1518,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4389.6,1521,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4849.2,1531,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4568.4,1554,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4819,1821,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4734,1823,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4654.8,1833,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,5081.8,1464,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,5149.8,1461:1637m,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,5099.4,1492:1637m,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4517,1458,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4282.4,1548:1637f,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4791.8,1557:1637m,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4832.2,1497,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4873.6,1523,616,,1637
61609,McMullan7,VO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,5230.4,1546,616,,1637
