measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.508,34656,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.483,34655,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.450,34654,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.456,34653,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.518,34652,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.481,34651,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.487,34650,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.446,34649,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.508,34668,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.464,34667,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.495,34666,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.462,34665,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.502,34664,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.445,34663,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.500,34658,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.490,34662,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.481,34661,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.525,34660,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,f,0.504,34659,259,,840
25905,Eumorphia2,BMC_12wk,12wks,129S2/SvPas,m,0.500,34657,259,,840
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.412,34563,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.414,34564,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.436,34565,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.414,34566,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.404,34567,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.391,34568,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.434,34569,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.332,34570,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.391,34571,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,f,0.411,34572,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.390,34553,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.376,34554,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.408,34555,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.377,34556,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.449,34557,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.410,34558,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.376,34559,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.397,34560,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.375,34561,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,BALB/cJ,m,0.416,34562,259,000651,5
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.506,34613,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.456,34608,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.434,34607,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.443,34606,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.450,34605,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.464,34604,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.449,34603,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.437,34602,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.453,34601,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.467,34600,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,m,0.458,34599,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.501,34618,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.490,34617,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.480,34616,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.447,34615,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.512,34614,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.473,34612,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.449,34611,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.516,34610,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C3HeB/FeJ,f,0.480,34609,259,000658,59
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.378,34503,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.362,34504,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.392,34505,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.425,34506,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.394,34507,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.407,34508,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.389,34509,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.402,34510,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.392,34511,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,f,0.362,34512,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.420,34493,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.403,34494,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.436,34495,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.395,34496,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.380,34497,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.399,34498,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.385,34499,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.382,34500,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6J,m,0.388,34501,259,000664,7
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.824,34477,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,1.15,34476,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.700,34475,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.518,34474,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,1.17,34473,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.720,34472,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.719,34471,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.817,34470,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,1.14,34469,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.850,34468,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.719,34467,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.740,34466,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.486,34465,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.820,34464,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,m,0.693,34463,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.596,34492,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.604,34491,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.430,34490,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.323,34489,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.531,34488,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.593,34487,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.522,34486,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.543,34485,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.518,34484,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.336,34483,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.422,34482,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.361,34481,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.343,34480,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.534,34479,259,,138
25905,Eumorphia2,BMC_12wk,12wks,C57BL/6N,f,0.554,34478,259,,138
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.601,34678,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.551,34677,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.605,34676,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.573,34675,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.501,34674,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.636,34673,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.570,34672,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.599,34671,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.537,34670,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,m,0.576,34669,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.622,34688,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.612,34687,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.576,34686,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.590,34685,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.540,34684,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.588,34683,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.606,34682,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.550,34681,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.549,34680,259,,840
25915,Eumorphia2,BMC_24wk,24wks,129S2/SvPas,f,0.562,34679,259,,840
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,f,0.475,34579,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,m,0.463,34578,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,m,0.460,34577,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,m,0.493,34576,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,m,0.465,34575,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,m,0.439,34574,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,m,0.436,34573,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,f,0.424,34585,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,f,0.437,34584,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,f,0.482,34583,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,f,0.462,34582,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,f,0.463,34581,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,BALB/cJ,f,0.479,34580,259,000651,5
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.541,34632,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.540,34631,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.589,34630,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.508,34629,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.501,34628,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.487,34627,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.503,34626,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.511,34625,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.467,34624,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.474,34623,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.525,34622,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.521,34621,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.527,34620,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,m,0.514,34619,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.555,34638,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.541,34637,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.539,34636,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.574,34635,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.519,34634,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C3HeB/FeJ,f,0.535,34633,259,000658,59
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.426,34527,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.441,34525,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.447,34524,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.430,34523,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,m,0.399,34520,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,m,0.441,34519,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,m,0.392,34518,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,m,0.442,34517,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,m,0.388,34516,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,m,0.437,34515,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,m,0.360,34514,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.444,34532,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.460,34531,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.434,34530,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.435,34529,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.455,34528,259,000664,7
25915,Eumorphia2,BMC_24wk,24wks,C57BL/6J,f,0.414,34526,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,m,0.625,34695,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,m,0.622,34694,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,m,0.585,34693,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,m,0.731,34692,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,m,0.636,34691,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,m,0.573,34690,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,m,0.508,34689,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.517,34707,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.650,34706,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.562,34705,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.580,34704,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.579,34703,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.528,34702,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.526,34701,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.581,34700,259,,840
25925,Eumorphia2,BMC_52wk,52wks,129S2/SvPas,f,0.604,34699,259,,840
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.481,34589,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,m,0.471,34588,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,m,0.433,34587,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,m,0.443,34586,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.501,34597,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.492,34596,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.458,34595,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.462,34594,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.481,34593,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.523,34592,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.419,34591,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,BALB/cJ,f,0.460,34590,259,000651,5
25925,Eumorphia2,BMC_52wk,52wks,C3HeB/FeJ,f,0.632,34644,259,000658,59
25925,Eumorphia2,BMC_52wk,52wks,C3HeB/FeJ,f,0.608,34643,259,000658,59
25925,Eumorphia2,BMC_52wk,52wks,C3HeB/FeJ,f,0.596,34642,259,000658,59
25925,Eumorphia2,BMC_52wk,52wks,C3HeB/FeJ,f,0.593,34641,259,000658,59
25925,Eumorphia2,BMC_52wk,52wks,C3HeB/FeJ,f,0.660,34640,259,000658,59
25925,Eumorphia2,BMC_52wk,52wks,C3HeB/FeJ,f,0.592,34639,259,000658,59
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.406,34540,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.404,34539,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.425,34538,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.373,34537,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.388,34536,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.375,34535,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.424,34534,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,m,0.385,34533,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.463,34552,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.441,34551,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.387,34550,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.409,34548,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.444,34549,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.425,34547,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.441,34546,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.391,34545,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.450,34544,259,000664,7
25925,Eumorphia2,BMC_52wk,52wks,C57BL/6J,f,0.426,34543,259,000664,7
