measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.19,1129F2,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.1764,2129F4,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.447,2129F6,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,f,1.0,3129F8,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.05882,3129M7,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.06349,4129F10,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.66087,4129F12,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,m,0.14,1129M1,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,m,0.56,1129M3,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,m,1.2769,2129M5,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,129S1/SvImJ,m,0.08197,4129M11,626,002448,3
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,f,0.16,1AJF1,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,f,0.89,1AJF3,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,f,0.406,2AJF5,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,f,1.4675,3AJF9,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,f,0.06897,4AJF11,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,m,0.41,1AJM2,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,m,0.359,2AJM4,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,m,0.277,2AJM6,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,m,0.65,3AJM8,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,m,2.42,4AJM10,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,A/J,m,1.203,4AJM12,626,000646,4
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,f,0.38,1C57F2,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,f,0.25,2C57F4,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,f,0.1346,3C57F8,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,f,0.26866,4C57F10,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,f,0.27049,4C57F12,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,m,0.16667,1C57M3,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,m,0.107,2C57M5,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,m,0.15,3C57M7,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,m,0.22,3C57M9,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,C57BL/6J,m,0.14894,4C57M11,626,000664,7
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.484,1CASTF1,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.1,1CASTF2,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.11,2CASTF4,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.1086,2CASTF6,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.0869,3CASTF8,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.246,4CASTF12,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.18,1CASTM1,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.08,3CASTM7,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.0123,3CASTM9,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.0675,4CASTM11,626,000928,2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.25,1NODF1,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.45,1NODF3,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.41,2NODF5,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.87,3NODF7,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,1.3611,4NODF11,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.2,1NODM2,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.56,2NODM6,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.808,3NODM7,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.66008,4NODM10,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.4127,4NODM12,626,001976,13
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,2.28,1NZOF1,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.27,1NZOF3,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.75,2NZOF5,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.87755,2NZOF6,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.52857,3NZOF7,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.91566,3NZOF9,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.13,1NZOM2,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.4,3NZOM8,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.6,4NZOM10,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.5,4NZOM12,626,002105,122
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.48,1PWKF2,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.37,2PWKF6,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.0625,4PWKF10,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.0613,4PWKF12,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.26,1PWKM1,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.1,1PWKM3,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.299,2PWKM5,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.41463,3PWKM7,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.17557,3PWKM9,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.07216,4PWKM11,626,003715,217
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.1,1WSBF1,626,001145,42
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.3157,1WSBF3,626,001145,42
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.22619,3WSBF7,626,001145,42
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.54737,4WSBF11,626,001145,42
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.288,1WSBM2,626,001145,42
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.60577,3WSBM8,626,001145,42
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.13043,4WSBM10,626,001145,42
112889,CSNA03,antici_incorrect_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.29897,4WSBM12,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.46,1129F2,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.7537,2129F4,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,f,2.5,2129F6,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,f,1.0116,3129F8,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.8554,3129M7,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,f,1.7368,4129F10,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,f,1.3806,4129F12,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,m,1.09,1129M1,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,m,1.39,1129M3,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,m,2.66,2129M5,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,m,1.64,3129M9,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,129S1/SvImJ,m,0.11194,4129M11,626,002448,3
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,f,1.71,1AJF1,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,f,0.939,1AJF3,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,f,0.93,2AJF5,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,f,2.23,3AJF7,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,f,2.2357,3AJF9,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,f,0.50481,4AJF11,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,m,0.822,1AJM2,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,m,1.615,2AJM4,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,m,1.0,2AJM6,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,m,1.205,3AJM8,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,m,1.452,4AJM10,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,A/J,m,0.5065,4AJM12,626,000646,4
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,f,1.03,1C57F2,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,f,0.6667,2C57F4,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,f,0.908,3C57F8,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,f,0.46309,4C57F10,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,f,1.3295,4C57F12,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,m,0.245,1C57M1,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,m,0.343,1C57M3,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,m,2.0989,2C57M5,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,m,0.965,3C57M7,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,m,0.729,3C57M9,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,C57BL/6J,m,0.7451,4C57M11,626,000664,7
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,f,0.31,1CASTF1,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,f,0.414,1CASTF2,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,f,0.3809,2CASTF4,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,f,0.0778,3CASTF8,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,f,0.05,4CASTF10,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,f,0.3818,4CASTF12,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,m,0.3529,1CASTM1,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,m,0.37755,3CASTM7,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,m,0.369,3CASTM9,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,CAST/EiJ,m,0.60625,4CASTM11,626,000928,2
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.53,1NODF1,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.39,1NODF3,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.455,2NODF5,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.7647,3NODF7,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.6279,4NODF11,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.412,1NODM2,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.17,2NODM6,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.5172,3NODM7,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,1.1162,4NODM10,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.6,4NODM12,626,001976,13
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,f,3.61,1NZOF1,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,f,1.75,1NZOF3,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,f,5.33,2NZOF5,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,f,2.524,2NZOF6,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,f,0.15,3NZOF7,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,f,0.26829,3NZOF9,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,f,3.18,4NZOF11,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,m,1.188,1NZOM2,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,m,0.70245,3NZOM8,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,m,0.73267,4NZOM10,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,NZO/HlLtJ,m,0.71429,4NZOM12,626,002105,122
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,f,0.6147,1PWKF2,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,f,0.5,2PWKF4,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,f,0.24,2PWKF6,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,f,0.045,3PWKF8,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,f,0.23377,4PWKF10,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,f,0.0625,4PWKF12,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,m,0.414,1PWKM1,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,m,0.08,1PWKM3,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,m,0.25,2PWKM5,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,m,0.21519,3PWKM7,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,m,0.23809,3PWKM9,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,PWK/PhJ,m,0.16364,4PWKM11,626,003715,217
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,f,0.65,1WSBF1,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,f,0.284,1WSBF3,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,f,0.604,2WSBF5,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,f,0.75758,3WSBF7,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,f,0.26829,4WSBF11,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,m,0.547,1WSBM2,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,m,1.0783,3WSBM8,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,m,0.19753,4WSBM10,626,001145,42
112890,CSNA03,antici_incorrect_in_rev_Binghamton,reversal,WSB/EiJ,m,0.53947,4WSBM12,626,001145,42
