measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,f,110,00068AF233,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,f,98.6,00068AF6D7,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,f,101,00068B0443,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,f,103,00068B0CE6,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,f,117,00068B1641,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,f,172,00068B1CAD,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,f,106,00068B27AB,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,m,133,00068CE6BB,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,m,115,00068CF496,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,m,136,00068CFF5C,234,002448,3
24849,Seburn2,swing_R_M06,6mo,129S1/SvImJ,m,120,00069A02E5,234,002448,3
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,f,94.4,00068B0508,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,f,141,00068B2436,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,f,92.5,00068B1D53,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,f,86.8,00068B260F,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,f,85.2,00068B0D22,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,116,0068B29D2,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,91.8,00068CFF7B,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,89.5,00068CDC89,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,78.6,00068B28B7,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,83.9,00068B23A7,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,99.7,00068B06C2,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,81.7,00068AFEC4,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,m,107,00068AF5BB,234,001026,50
24849,Seburn2,swing_R_M06,6mo,BALB/cByJ,f,109,00068B27B1,234,001026,50
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,134,00068AF4C4,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,m,121,00068B1B79,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,m,122,00068B0CB9,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,m,94.4,00068B076E,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,m,104,00068B0593,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,m,71.2,00068AFC84,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,m,116,00068AFAEB,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,m,79.7,00068AFA5C,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,116,00068B20CD,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,86.7,00068B1ED4,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,85.6,00068B1E00,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,110,00068B143D,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,106,00068B09E6,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,112,00068B0303,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C3H/HeJ,f,87.9,00068B0291,234,000659,6
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,f,106,00068AFCD5,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,f,98.2,00068AF188,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,112,00068B2733,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,92.7,00068B26BC,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,103,00068B2611,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,95.6,00068B21B9,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,101,00068B1C23,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,99,00068B1A3B,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,99.2,00068B003C,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,m,91.2,00068AF118,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,f,102,00068B2B7A,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,f,106,00068B22E9,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,f,104,00068B1530,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,f,99.1,00068B0F1A,234,000665,38
24849,Seburn2,swing_R_M06,6mo,C57BL/10J,f,117,00068B080C,234,000665,38
24849,Seburn2,swing_R_M06,6mo,DBA/2J,f,105,00068AF106,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,m,112,00068B2354,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,m,102,00068B141F,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,m,109,00068B0EB0,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,m,111,00068B09ED,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,m,119,00068B03DA,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,f,109,00068B09A9,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,f,104,00068B047E,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,f,97.1,00068AFB73,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,f,122,00068AFAF3,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,f,108,00068AF411,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,f,97.8,00068AF1DF,234,000671,8
24849,Seburn2,swing_R_M06,6mo,DBA/2J,m,74.6,00068B2987,234,000671,8
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,71.1,00068B0A1B,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,66.6,00068B05C1,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,73.1,00068B041C,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,65.6,00068AFD06,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,72.7,00068AFC77,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,77.1,00068B16AD,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,74.8,00068B225A,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,f,73.3,00068B2344,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,70.4,00068AF8B6,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,63.3,00068AFD93,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,84.5,00068AFEF0,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,68.8,00068B0F85,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,80.9,00068B1DED,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,65.6,00068B2223,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,78,00068B2835,234,002423,34
24849,Seburn2,swing_R_M06,6mo,NON/ShiLtJ,m,65.6,00068B29F4,234,002423,34
24849,Seburn2,swing_R_M06,6mo,SM/J,f,83.3,00068B0464,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,f,108,00068AF7DF,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,m,81.2,00068B2105,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,m,79.2,00068B16A1,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,m,76.7,00068B0774,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,m,78.6,00068B052D,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,m,103,00068AFEFF,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,m,78.3,00068AF9C5,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,f,138,00068B26BD,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,f,81.8,00068B1CA2,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,f,79.9,00068B1688,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,f,85.4,00068B14A6,234,000687,31
24849,Seburn2,swing_R_M06,6mo,SM/J,f,84.8,00068B1028,234,000687,31
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,m,114,00068B0F3B,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,m,124,00068B062A,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,m,139,00068B0360,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,m,148,00068AF117,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,f,135,00068B1F04,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,f,128,00068B1698,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,f,101,00068B0F47,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,f,91,00068AFEB2,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,f,106,00068AF9A3,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,f,111,00068AF8D1,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,m,153,00068B2120,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,m,123,00068B2027,234,000665,38
24851,Seburn2,swing_R_M18,18mo,C57BL/10J,m,130,00068B1583,234,000665,38
24851,Seburn2,swing_R_M18,18mo,DBA/2J,m,102,00069a10e8,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,m,104,00069A15F2,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,m,118,00069A15CD,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,m,119,000699FA1D,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,m,111,00068CE238,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,f,108,00068D07B9,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,f,103,00068B2303,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,f,131,00068B1862,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,f,119,00068AF7E5,234,000671,8
24851,Seburn2,swing_R_M18,18mo,DBA/2J,f,113,00068AF1C8,234,000671,8
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,m,95.2,00068B224D,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,m,105,00068B1A9F,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,m,66.2,00068B1697,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,m,84.4,00068B15C8,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,m,81.1,00068B1267,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,m,88.6,00068B0671,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,m,78.6,00068AF7E9,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,f,68.2,00068B12A5,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,f,83.2,00068B0F56,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,f,72.6,00068B0681,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,f,77.6,00068B01C6,234,002423,34
24851,Seburn2,swing_R_M18,18mo,NON/ShiLtJ,f,72,00068B0159,234,002423,34
