measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112859,Schoonjans1,kidney_wt_CD,CD,BXD1,m,0.4057,BXD1_CD_5,1049,,1101
112859,Schoonjans1,kidney_wt_CD,CD,BXD1,m,0.3925,BXD1_CD_4,1049,,1101
112859,Schoonjans1,kidney_wt_CD,CD,BXD1,m,0.4129,BXD1_CD_2,1049,,1101
112859,Schoonjans1,kidney_wt_CD,CD,BXD1,m,0.4099,BXD1_CD_1,1049,,1101
112859,Schoonjans1,kidney_wt_CD,CD,BXD100,m,0.3466,BXD100_CD_4_2,1049,,1100
112859,Schoonjans1,kidney_wt_CD,CD,BXD100,m,0.4078,BXD100_CD_5_2,1049,,1100
112859,Schoonjans1,kidney_wt_CD,CD,BXD100,m,0.3473,BXD100_CD_1_2,1049,,1100
112859,Schoonjans1,kidney_wt_CD,CD,BXD100,m,0.32,BXD100_CD_1,1049,,1100
112859,Schoonjans1,kidney_wt_CD,CD,BXD100,m,0.3543,BXD100_CD_2_2,1049,,1100
112859,Schoonjans1,kidney_wt_CD,CD,BXD100,m,0.3308,BXD100_CD_3_2,1049,,1100
112859,Schoonjans1,kidney_wt_CD,CD,BXD11,m,0.43,BXD11_CD_1,1049,,1111
112859,Schoonjans1,kidney_wt_CD,CD,BXD11,m,0.4,BXD11_CD_5,1049,,1111
112859,Schoonjans1,kidney_wt_CD,CD,BXD11,m,0.46,BXD11_CD_4,1049,,1111
112859,Schoonjans1,kidney_wt_CD,CD,BXD11,m,0.38,BXD11_CD_3,1049,,1111
112859,Schoonjans1,kidney_wt_CD,CD,BXD12,m,0.3909,BXD12_CD_1,1049,,3374
112859,Schoonjans1,kidney_wt_CD,CD,BXD12,m,0.4326,BXD12_CD_3,1049,,3374
112859,Schoonjans1,kidney_wt_CD,CD,BXD12,m,0.3211,BXD12_CD_4,1049,,3374
112859,Schoonjans1,kidney_wt_CD,CD,BXD12,m,0.369,BXD12_CD_5,1049,,3374
112859,Schoonjans1,kidney_wt_CD,CD,BXD27,m,0.46,BXD27_CD_1,1049,,1127
112859,Schoonjans1,kidney_wt_CD,CD,BXD27,m,0.37,BXD27_CD_3,1049,,1127
112859,Schoonjans1,kidney_wt_CD,CD,BXD27,m,0.43,BXD27_CD_4,1049,,1127
112859,Schoonjans1,kidney_wt_CD,CD,BXD27,m,0.49,BXD27_CD_5,1049,,1127
112859,Schoonjans1,kidney_wt_CD,CD,BXD32,m,0.41,BXD32_CD_1,1049,,1132
112859,Schoonjans1,kidney_wt_CD,CD,BXD32,m,0.49,BXD32_CD_2,1049,,1132
112859,Schoonjans1,kidney_wt_CD,CD,BXD32,m,0.54,BXD32_CD_3,1049,,1132
112859,Schoonjans1,kidney_wt_CD,CD,BXD32,m,0.45,BXD32_CD_4,1049,,1132
112859,Schoonjans1,kidney_wt_CD,CD,BXD32,m,0.46,BXD32_CD_5,1049,,1132
112859,Schoonjans1,kidney_wt_CD,CD,BXD34,m,0.5982,BXD34_CD_1,1049,,1134
112859,Schoonjans1,kidney_wt_CD,CD,BXD34,m,0.5782,BXD34_CD_2,1049,,1134
112859,Schoonjans1,kidney_wt_CD,CD,BXD34,m,0.5005,BXD34_CD_3,1049,,1134
112859,Schoonjans1,kidney_wt_CD,CD,BXD34,m,0.5722,BXD34_CD_4,1049,,1134
112859,Schoonjans1,kidney_wt_CD,CD,BXD34,m,0.5913,BXD34_CD_5,1049,,1134
112859,Schoonjans1,kidney_wt_CD,CD,BXD39,m,0.53,BXD39_CD_1,1049,,1139
112859,Schoonjans1,kidney_wt_CD,CD,BXD39,m,0.43,BXD39_CD_2,1049,,1139
112859,Schoonjans1,kidney_wt_CD,CD,BXD39,m,0.48,BXD39_CD_3,1049,,1139
112859,Schoonjans1,kidney_wt_CD,CD,BXD39,m,0.38,BXD39_CD_4,1049,,1139
112859,Schoonjans1,kidney_wt_CD,CD,BXD39,m,0.4,BXD39_CD_5,1049,,1139
112859,Schoonjans1,kidney_wt_CD,CD,BXD40,m,0.3022,BXD40_CD_2,1049,,1140
112859,Schoonjans1,kidney_wt_CD,CD,BXD40,m,0.3386,BXD40_CD_1,1049,,1140
112859,Schoonjans1,kidney_wt_CD,CD,BXD40,m,0.3753,BXD40_CD_3,1049,,1140
112859,Schoonjans1,kidney_wt_CD,CD,BXD40,m,0.4169,BXD40_CD_4,1049,,1140
112859,Schoonjans1,kidney_wt_CD,CD,BXD40,m,0.3651,BXD40_CD_5,1049,,1140
112859,Schoonjans1,kidney_wt_CD,CD,BXD43,m,0.335,BXD43_CD_2,1049,,1143
112859,Schoonjans1,kidney_wt_CD,CD,BXD43,m,0.281,BXD43_CD_3,1049,,1143
112859,Schoonjans1,kidney_wt_CD,CD,BXD43,m,0.343,BXD43_CD_1,1049,,1143
112859,Schoonjans1,kidney_wt_CD,CD,BXD45,m,0.49,BXD45_CD_1,1049,,1145
112859,Schoonjans1,kidney_wt_CD,CD,BXD45,m,0.49,BXD45_CD_2,1049,,1145
112859,Schoonjans1,kidney_wt_CD,CD,BXD45,m,0.44,BXD45_CD_3,1049,,1145
112859,Schoonjans1,kidney_wt_CD,CD,BXD45,m,0.43,BXD45_CD_5,1049,,1145
112859,Schoonjans1,kidney_wt_CD,CD,BXD48,m,0.33,BXD48_CD_5,1049,,1148
112859,Schoonjans1,kidney_wt_CD,CD,BXD48,m,0.25,BXD48_CD_2,1049,,1148
112859,Schoonjans1,kidney_wt_CD,CD,BXD48,m,0.3,BXD48_CD_3,1049,,1148
112859,Schoonjans1,kidney_wt_CD,CD,BXD48,m,0.28,BXD48_CD_4,1049,,1148
112859,Schoonjans1,kidney_wt_CD,CD,BXD48,m,0.32,BXD48_CD_1,1049,,1148
112859,Schoonjans1,kidney_wt_CD,CD,BXD48a,m,0.43,BXD48a_CD_3,1049,,3375
112859,Schoonjans1,kidney_wt_CD,CD,BXD48a,m,0.4,BXD48a_CD_4,1049,,3375
112859,Schoonjans1,kidney_wt_CD,CD,BXD48a,m,0.38,BXD48a_CD_2,1049,,3375
112859,Schoonjans1,kidney_wt_CD,CD,BXD49,m,0.541,BXD49_CD_3,1049,,1149
112859,Schoonjans1,kidney_wt_CD,CD,BXD49,m,0.495,BXD49_CD_1,1049,,1149
112859,Schoonjans1,kidney_wt_CD,CD,BXD49,m,0.4484,BXD49_CD_2,1049,,1149
112859,Schoonjans1,kidney_wt_CD,CD,BXD49,m,0.487,BXD49_CD_4,1049,,1149
112859,Schoonjans1,kidney_wt_CD,CD,BXD51,m,0.37,BXD51_CD_1,1049,,1151
112859,Schoonjans1,kidney_wt_CD,CD,BXD51,m,0.36,BXD51_CD_2,1049,,1151
112859,Schoonjans1,kidney_wt_CD,CD,BXD51,m,0.44,BXD51_CD_3,1049,,1151
112859,Schoonjans1,kidney_wt_CD,CD,BXD51,m,0.45,BXD51_CD_4,1049,,1151
112859,Schoonjans1,kidney_wt_CD,CD,BXD51,m,0.37,BXD51_CD_5,1049,,1151
112859,Schoonjans1,kidney_wt_CD,CD,BXD53,m,0.47,BXD53_CD_1,1049,,1153
112859,Schoonjans1,kidney_wt_CD,CD,BXD53,m,0.45,BXD53_CD_2,1049,,1153
112859,Schoonjans1,kidney_wt_CD,CD,BXD53,m,0.48,BXD53_CD_3,1049,,1153
112859,Schoonjans1,kidney_wt_CD,CD,BXD53,m,0.47,BXD53_CD_4,1049,,1153
112859,Schoonjans1,kidney_wt_CD,CD,BXD53,m,0.56,BXD53_CD_5,1049,,1153
112859,Schoonjans1,kidney_wt_CD,CD,BXD55,m,0.511,BXD55_CD_1,1049,,1155
112859,Schoonjans1,kidney_wt_CD,CD,BXD55,m,0.4648,BXD55_CD_2,1049,,1155
112859,Schoonjans1,kidney_wt_CD,CD,BXD55,m,0.5013,BXD55_CD_3,1049,,1155
112859,Schoonjans1,kidney_wt_CD,CD,BXD55,m,0.4136,BXD55_CD_4,1049,,1155
112859,Schoonjans1,kidney_wt_CD,CD,BXD55,m,0.4353,BXD55_CD_5,1049,,1155
112859,Schoonjans1,kidney_wt_CD,CD,BXD6,m,0.341,BXD6_CD_1,1049,,1106
112859,Schoonjans1,kidney_wt_CD,CD,BXD6,m,0.3064,BXD6_CD_2,1049,,1106
112859,Schoonjans1,kidney_wt_CD,CD,BXD6,m,0.3212,BXD6_CD_3,1049,,1106
112859,Schoonjans1,kidney_wt_CD,CD,BXD6,m,0.307,BXD6_CD_4,1049,,1106
112859,Schoonjans1,kidney_wt_CD,CD,BXD6,m,0.3916,BXD6_CD_5,1049,,1106
112859,Schoonjans1,kidney_wt_CD,CD,BXD62,m,0.5586,BXD62_CD_3,1049,,1162
112859,Schoonjans1,kidney_wt_CD,CD,BXD62,m,0.4677,BXD62_CD_4,1049,,1162
112859,Schoonjans1,kidney_wt_CD,CD,BXD62,m,0.4999,BXD62_CD_5,1049,,1162
112859,Schoonjans1,kidney_wt_CD,CD,BXD62,m,0.5138,BXD62_CD_1,1049,,1162
112859,Schoonjans1,kidney_wt_CD,CD,BXD62,m,0.5363,BXD62_CD_2,1049,,1162
112859,Schoonjans1,kidney_wt_CD,CD,BXD63,m,0.45,BXD63_CD_1,1049,,1163
112859,Schoonjans1,kidney_wt_CD,CD,BXD63,m,0.51,BXD63_CD_3,1049,,1163
112859,Schoonjans1,kidney_wt_CD,CD,BXD63,m,0.63,BXD63_CD_2,1049,,1163
112859,Schoonjans1,kidney_wt_CD,CD,BXD63,m,0.39,BXD63_CD_5,1049,,1163
112859,Schoonjans1,kidney_wt_CD,CD,BXD63,m,0.55,BXD63_CD_4,1049,,1163
112859,Schoonjans1,kidney_wt_CD,CD,BXD64,m,0.39,BXD64_CD_2,1049,,1164
112859,Schoonjans1,kidney_wt_CD,CD,BXD64,m,0.39,BXD64_CD_4,1049,,1164
112859,Schoonjans1,kidney_wt_CD,CD,BXD64,m,0.38,BXD64_CD_5,1049,,1164
112859,Schoonjans1,kidney_wt_CD,CD,BXD66,m,0.506,BXD66_CD_4_2,1049,,1166
112859,Schoonjans1,kidney_wt_CD,CD,BXD66,m,0.4679,BXD66_CD_5_2,1049,,1166
112859,Schoonjans1,kidney_wt_CD,CD,BXD66,m,0.46,BXD66_CD_4,1049,,1166
112859,Schoonjans1,kidney_wt_CD,CD,BXD66,m,0.41,BXD66_CD_3,1049,,1166
112859,Schoonjans1,kidney_wt_CD,CD,BXD66,m,0.49,BXD66_CD_2,1049,,1166
112859,Schoonjans1,kidney_wt_CD,CD,BXD66,m,0.4712,BXD66_CD_1_2,1049,,1166
112859,Schoonjans1,kidney_wt_CD,CD,BXD66,m,0.49,BXD66_CD_1,1049,,1166
112859,Schoonjans1,kidney_wt_CD,CD,BXD67,m,0.57,BXD67_CD_4,1049,,1167
112859,Schoonjans1,kidney_wt_CD,CD,BXD67,m,0.48,BXD67_CD_1,1049,,1167
112859,Schoonjans1,kidney_wt_CD,CD,BXD67,m,0.48,BXD67_CD_3,1049,,1167
112859,Schoonjans1,kidney_wt_CD,CD,BXD67,m,0.52,BXD67_CD_5,1049,,1167
112859,Schoonjans1,kidney_wt_CD,CD,BXD69,m,0.47,BXD69_CD_5,1049,,1169
112859,Schoonjans1,kidney_wt_CD,CD,BXD69,m,0.63,BXD69_CD_4,1049,,1169
112859,Schoonjans1,kidney_wt_CD,CD,BXD69,m,0.6,BXD69_CD_3,1049,,1169
112859,Schoonjans1,kidney_wt_CD,CD,BXD69,m,0.4414,BXD69_CD_2,1049,,1169
112859,Schoonjans1,kidney_wt_CD,CD,BXD69,m,0.5944,BXD69_CD_1,1049,,1169
112859,Schoonjans1,kidney_wt_CD,CD,BXD73,m,0.51,BXD73_CD_1,1049,,1173
112859,Schoonjans1,kidney_wt_CD,CD,BXD73,m,0.5,BXD73_CD_2,1049,,1173
112859,Schoonjans1,kidney_wt_CD,CD,BXD73,m,0.41,BXD73_CD_3,1049,,1173
112859,Schoonjans1,kidney_wt_CD,CD,BXD73,m,0.4896,BXD73_CD_4,1049,,1173
112859,Schoonjans1,kidney_wt_CD,CD,BXD73,m,0.4458,BXD73_CD_5,1049,,1173
112859,Schoonjans1,kidney_wt_CD,CD,BXD75,m,0.5,BXD75_CD_1,1049,,1175
112859,Schoonjans1,kidney_wt_CD,CD,BXD75,m,0.51,BXD75_CD_2,1049,,1175
112859,Schoonjans1,kidney_wt_CD,CD,BXD75,m,0.5,BXD75_CD_3,1049,,1175
112859,Schoonjans1,kidney_wt_CD,CD,BXD75,m,0.48,BXD75_CD_4,1049,,1175
112859,Schoonjans1,kidney_wt_CD,CD,BXD75,m,0.48,BXD75_CD_5,1049,,1175
112859,Schoonjans1,kidney_wt_CD,CD,BXD77,m,0.4979,BXD77_CD_1,1049,,1177
112859,Schoonjans1,kidney_wt_CD,CD,BXD77,m,0.5388,BXD77_CD_2,1049,,1177
112859,Schoonjans1,kidney_wt_CD,CD,BXD77,m,0.5366,BXD77_CD_3,1049,,1177
112859,Schoonjans1,kidney_wt_CD,CD,BXD77,m,0.5691,BXD77_CD_4,1049,,1177
112859,Schoonjans1,kidney_wt_CD,CD,BXD77,m,0.5501,BXD77_CD_5,1049,,1177
112859,Schoonjans1,kidney_wt_CD,CD,BXD79,m,0.4067,BXD79_CD_1,1049,,1179
112859,Schoonjans1,kidney_wt_CD,CD,BXD79,m,0.4611,BXD79_CD_2,1049,,1179
112859,Schoonjans1,kidney_wt_CD,CD,BXD79,m,0.375,BXD79_CD_3,1049,,1179
112859,Schoonjans1,kidney_wt_CD,CD,BXD79,m,0.325,BXD79_CD_4,1049,,1179
112859,Schoonjans1,kidney_wt_CD,CD,BXD79,m,0.2958,BXD79_CD_5,1049,,1179
112859,Schoonjans1,kidney_wt_CD,CD,BXD8,m,0.42,BXD8_CD_4,1049,,1108
112859,Schoonjans1,kidney_wt_CD,CD,BXD8,m,0.41,BXD8_CD_3,1049,,1108
112859,Schoonjans1,kidney_wt_CD,CD,BXD8,m,0.38,BXD8_CD_2,1049,,1108
112859,Schoonjans1,kidney_wt_CD,CD,BXD8,m,0.4,BXD8_CD_1,1049,,1108
112859,Schoonjans1,kidney_wt_CD,CD,BXD8,m,0.44,BXD8_CD_5,1049,,1108
112859,Schoonjans1,kidney_wt_CD,CD,BXD81,m,0.3592,BXD81_CD_2,1049,,1181
112859,Schoonjans1,kidney_wt_CD,CD,BXD81,m,0.3413,BXD81_CD_3,1049,,1181
112859,Schoonjans1,kidney_wt_CD,CD,BXD81,m,0.2812,BXD81_CD_4,1049,,1181
112859,Schoonjans1,kidney_wt_CD,CD,BXD81,m,0.4248,BXD81_CD_5,1049,,1181
112859,Schoonjans1,kidney_wt_CD,CD,BXD84,m,0.56,BXD84_CD_1,1049,,1184
112859,Schoonjans1,kidney_wt_CD,CD,BXD84,m,0.63,BXD84_CD_2,1049,,1184
112859,Schoonjans1,kidney_wt_CD,CD,BXD84,m,0.53,BXD84_CD_3,1049,,1184
112859,Schoonjans1,kidney_wt_CD,CD,BXD84,m,0.55,BXD84_CD_4,1049,,1184
112859,Schoonjans1,kidney_wt_CD,CD,BXD84,m,0.42,BXD84_CD_5,1049,,1184
112859,Schoonjans1,kidney_wt_CD,CD,BXD87,m,0.415,BXD87_CD_1,1049,,1187
112859,Schoonjans1,kidney_wt_CD,CD,BXD87,m,0.273,BXD87_CD_2,1049,,1187
112859,Schoonjans1,kidney_wt_CD,CD,BXD87,m,0.304,BXD87_CD_3,1049,,1187
112859,Schoonjans1,kidney_wt_CD,CD,BXD87,m,0.299,BXD87_CD_4,1049,,1187
112859,Schoonjans1,kidney_wt_CD,CD,BXD87,m,0.47,BXD87_CD_5,1049,,1187
112859,Schoonjans1,kidney_wt_CD,CD,BXD89,m,0.46,BXD89_CD_5,1049,,1189
112859,Schoonjans1,kidney_wt_CD,CD,BXD89,m,0.39,BXD89_CD_4,1049,,1189
112859,Schoonjans1,kidney_wt_CD,CD,BXD89,m,0.53,BXD89_CD_3,1049,,1189
112859,Schoonjans1,kidney_wt_CD,CD,BXD89,m,0.46,BXD89_CD_2,1049,,1189
112859,Schoonjans1,kidney_wt_CD,CD,BXD89,m,0.61,BXD89_CD_1,1049,,1189
112859,Schoonjans1,kidney_wt_CD,CD,BXD90,m,0.42,BXD90_CD_1,1049,,1190
112859,Schoonjans1,kidney_wt_CD,CD,BXD90,m,0.49,BXD90_CD_2,1049,,1190
112859,Schoonjans1,kidney_wt_CD,CD,BXD90,m,0.45,BXD90_CD_3,1049,,1190
112859,Schoonjans1,kidney_wt_CD,CD,BXD90,m,0.44,BXD90_CD_4,1049,,1190
112859,Schoonjans1,kidney_wt_CD,CD,BXD90,m,0.43,BXD90_CD_5,1049,,1190
112859,Schoonjans1,kidney_wt_CD,CD,C57BL/6J,m,0.322,C57BL/6J_CD_1,1049,000664,7
112859,Schoonjans1,kidney_wt_CD,CD,C57BL/6J,m,0.2754,C57BL/6J_CD_2,1049,000664,7
112859,Schoonjans1,kidney_wt_CD,CD,C57BL/6J,m,0.3316,C57BL/6J_CD_3,1049,000664,7
112859,Schoonjans1,kidney_wt_CD,CD,C57BL/6J,m,0.2995,C57BL/6J_CD_4,1049,000664,7
112859,Schoonjans1,kidney_wt_CD,CD,C57BL/6J,m,0.2895,C57BL/6J_CD_5,1049,000664,7
112859,Schoonjans1,kidney_wt_CD,CD,DBA/2J,m,0.57,DBA/2J_CD_1,1049,000671,8
112859,Schoonjans1,kidney_wt_CD,CD,DBA/2J,m,0.75,DBA/2J_CD_5,1049,000671,8
112859,Schoonjans1,kidney_wt_CD,CD,DBA/2J,m,0.55,DBA/2J_CD_4,1049,000671,8
112859,Schoonjans1,kidney_wt_CD,CD,DBA/2J,m,0.53,DBA/2J_CD_3,1049,000671,8
112859,Schoonjans1,kidney_wt_CD,CD,DBA/2J,m,0.58,DBA/2J_CD_2,1049,000671,8
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD1,m,0.39,BXD1_HFD_5,1049,,1101
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD1,m,0.41,BXD1_HFD_4,1049,,1101
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD1,m,0.36,BXD1_HFD_3,1049,,1101
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD1,m,0.38,BXD1_HFD_2,1049,,1101
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD1,m,0.35,BXD1_HFD_1,1049,,1101
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD100,m,0.4176,BXD100_HFD_4_2,1049,,1100
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD100,m,0.4142,BXD100_HFD_5_2,1049,,1100
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD100,m,0.4273,BXD100_HFD_2_2,1049,,1100
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD100,m,0.5021,BXD100_HFD_1,1049,,1100
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD100,m,0.4642,BXD100_HFD_4,1049,,1100
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD100,m,0.478,BXD100_HFD_1_2,1049,,1100
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD100,m,0.536,BXD100_HFD_2,1049,,1100
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD11,m,0.4526,BXD11_HFD_3,1049,,1111
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD11,m,0.4849,BXD11_HFD_2,1049,,1111
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD11,m,0.4676,BXD11_HFD_1,1049,,1111
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD12,m,0.445,BXD12_HFD_3,1049,,3374
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD12,m,0.426,BXD12_HFD_1,1049,,3374
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD12,m,0.507,BXD12_HFD_4,1049,,3374
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD12,m,0.402,BXD12_HFD_2,1049,,3374
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD27,m,0.4662,BXD27_HFD_3,1049,,1127
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD27,m,0.5383,BXD27_HFD_1,1049,,1127
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD27,m,0.4897,BXD27_HFD_2,1049,,1127
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD27,m,0.5553,BXD27_HFD_4,1049,,1127
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD27,m,0.31,BXD27_HFD_5,1049,,1127
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD32,m,0.31,BXD32_HFD_2,1049,,1132
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD32,m,0.55,BXD32_HFD_3,1049,,1132
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD32,m,0.51,BXD32_HFD_4,1049,,1132
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD32,m,0.49,BXD32_HFD_5,1049,,1132
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD34,m,0.7,BXD34_HFD_1,1049,,1134
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD34,m,0.75,BXD34_HFD_3,1049,,1134
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD34,m,0.9,BXD34_HFD_4,1049,,1134
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD34,m,0.66,BXD34_HFD_5,1049,,1134
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD39,m,0.6566,BXD39_HFD_1,1049,,1139
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD39,m,0.5341,BXD39_HFD_2,1049,,1139
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD39,m,0.501,BXD39_HFD_3,1049,,1139
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD39,m,0.582,BXD39_HFD_4,1049,,1139
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD39,m,0.489,BXD39_HFD_5,1049,,1139
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD40,m,0.4671,BXD40_HFD_1,1049,,1140
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD40,m,0.4066,BXD40_HFD_2,1049,,1140
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD40,m,0.5038,BXD40_HFD_3,1049,,1140
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD40,m,0.4248,BXD40_HFD_4,1049,,1140
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD40,m,0.4657,BXD40_HFD_5,1049,,1140
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD43,m,0.49,BXD43_HFD_4,1049,,1143
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD43,m,0.421,BXD43_HFD_1,1049,,1143
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD43,m,0.37,BXD43_HFD_2,1049,,1143
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD43,m,0.382,BXD43_HFD_3,1049,,1143
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD43,m,0.39,BXD43_HFD_5,1049,,1143
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD45,m,0.47,BXD45_HFD_2,1049,,1145
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD45,m,0.49,BXD45_HFD_3,1049,,1145
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD45,m,0.51,BXD45_HFD_4,1049,,1145
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD45,m,0.55,BXD45_HFD_1,1049,,1145
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD45,m,0.46,BXD45_HFD_5,1049,,1145
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48,m,0.4072,BXD48_HFD_1,1049,,1148
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48,m,0.4098,BXD48_HFD_2,1049,,1148
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48,m,0.3605,BXD48_HFD_3,1049,,1148
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48,m,0.3574,BXD48_HFD_4,1049,,1148
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48,m,0.3935,BXD48_HFD_5,1049,,1148
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48a,m,0.462,BXD48a_HFD_5,1049,,3375
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48a,m,0.3879,BXD48a_HFD_1,1049,,3375
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48a,m,0.4027,BXD48a_HFD_2,1049,,3375
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48a,m,0.3815,BXD48a_HFD_3,1049,,3375
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD48a,m,0.431,BXD48a_HFD_4,1049,,3375
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD49,m,0.5235,BXD49_HFD_1,1049,,1149
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD49,m,0.5823,BXD49_HFD_2,1049,,1149
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD49,m,0.551,BXD49_HFD_3,1049,,1149
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD49,m,0.5419,BXD49_HFD_4,1049,,1149
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD51,m,0.45,BXD51_HFD_4,1049,,1151
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD51,m,0.35,BXD51_HFD_1,1049,,1151
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD51,m,0.4,BXD51_HFD_2,1049,,1151
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD51,m,0.41,BXD51_HFD_3,1049,,1151
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD51,m,0.41,BXD51_HFD_5,1049,,1151
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD53,m,0.4645,BXD53_HFD_1,1049,,1153
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD53,m,0.4935,BXD53_HFD_2,1049,,1153
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD53,m,0.5298,BXD53_HFD_3,1049,,1153
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD53,m,0.5521,BXD53_HFD_4,1049,,1153
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD53,m,0.4871,BXD53_HFD_5,1049,,1153
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD55,m,0.57,BXD55_HFD_1,1049,,1155
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD55,m,0.5459,BXD55_HFD_2,1049,,1155
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD55,m,0.591,BXD55_HFD_3,1049,,1155
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD55,m,0.6348,BXD55_HFD_4,1049,,1155
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD55,m,0.5566,BXD55_HFD_5,1049,,1155
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD6,m,0.41,BXD6_HFD_4,1049,,1106
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD6,m,0.35,BXD6_HFD_5,1049,,1106
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD6,m,0.38,BXD6_HFD_1,1049,,1106
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD6,m,0.44,BXD6_HFD_2,1049,,1106
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD6,m,0.33,BXD6_HFD_3,1049,,1106
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD62,m,0.5615,BXD62_HFD_1,1049,,1162
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD62,m,0.6015,BXD62_HFD_2,1049,,1162
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD62,m,0.6212,BXD62_HFD_3,1049,,1162
112860,Schoonjans1,kidney_wt_HFD,HFD,BXD62,m,0.5536,BXD62_HFD_4,1049,,1162
