measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,11.78899083,5205,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,0,5067,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,12.8685259,5074,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,6.473214286,5125,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,6.273062731,5149,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,9.194139194,5154,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,6.444444444,5068,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,12.22614841,5175,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,8.305785124,5188,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,m,11.46428571,5194,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,7.110091743,5076,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,13,5121,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,9.30875576,5127,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,11.84357542,5174,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,9.837837838,5182,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC002/Unc,f,12.45192308,5201,615,,1602
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,6.650943396,1453,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,4.87804878,1457,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,4.22907489,1611,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,3.103448276,1639,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,4.561403509,1675,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,4.956140351,1682,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,6.771653543,1553,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,7.757847534,1557:1613f,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,f,5.714285714,1549:1613f,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,3.6121673,1540:1613m,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,6.392405063,1535:1613m,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,3.475935829,1463:1613m,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,4.621212121,1460:1613m,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,4.090909091,1604,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,2.202166065,1618,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC013/GeniUnc,m,3.047945205,1676,615,,1613
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,9.049773756,1633,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,5.389221557,1370,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,6.095890411,1396,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,4.502617801,1471,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,4.120879121,1637,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,2.864583333,1649,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,2.798165138,1368,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,5.925925926,1376,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,8.140703518,1383,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,1.469194313,1477,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,3.253588517,1491,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,3.959390863,1543,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,m,7.35426009,1631,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,5.11627907,1492:1627f,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,6.649484536,1539:1627f,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC027/GeniUnc,f,3.442622951,1568:1627f,615,,1627
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,7.185929648,1565,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,9.03930131,1494,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,7.901785714,1460:1637m,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,f,8.03030303,1550,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,f,11.08247423,1463:1637f,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,f,9.198113208,1466,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,9.620253165,1533:1637m,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,f,7.597765363,1525,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,f,9.315789474,1568:1637f,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,f,6.411483254,1504,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,f,5.476190476,1499,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,8.9958159,1556:1637m,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,5.844748858,1505,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,9.91902834,1520,615,,1637
61516,McMullan6,fat_start_ctrl,no exercise group,CC037/TauUnc,m,10.4526749,1530,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,9.333333333,5203,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,11.17117117,5375,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,13.72807018,5376,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,10.67873303,5378,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,13.72972973,5386,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,11.22641509,5388,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,14.15254237,5396,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,12.21649485,5406,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,9.491525424,5408,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,7.251908397,5066,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,7.019607843,5073,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,11.56521739,5124,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,7.8125,5145,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,5.357142857,5153,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,5.261044177,5184,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,7.766323024,5193,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,m,9.826086957,5198,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,8.726415094,5064,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,5.776699029,5070,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,13.19587629,5120,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,8.169014085,5126,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,8.2,5173,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,9.644670051,5181,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC002/Unc,f,8.871794872,5199,615,,1602
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,5.441860465,1452,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,5.520361991,1456,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,3.442622951,1610,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,6.92,1655,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,6.480686695,1681,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,3.964285714,1455,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,5.371024735,1552,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,3.333333333,1603,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,2.826086957,1606,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,7.19665272,1674,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,5.680751174,1638:1613f,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,3.946188341,1556:1613f,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,f,4.808510638,1548:1613f,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,3.345588235,1539:1613m,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,3.719298246,1534:1613m,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC013/GeniUnc,m,6.109090909,1462:1613m,615,,1613
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,5.787037037,1990,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,4.225352113,1367,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,5.027322404,1372,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,2.263157895,1470,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,2.705882353,1490,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,4.395604396,1636,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,2.912087912,1643,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,3.088235294,1983,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,2.737430168,1987,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,4.342857143,1994,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,2.4,1996,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,5.185185185,1999,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,3.229813665,2005,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,6.894736842,2011,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,6.893203883,1373,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,5.652173913,1379,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,6.157407407,1475,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,3.798076923,1489,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,6.105769231,1542,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,5.627906977,1545,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,7.629310345,1627,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,5.17699115,1632,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,8.167938931,1985,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,m,7.479338843,1988,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,4.263157895,1535:1627f,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC027/GeniUnc,f,2.804232804,1567:1627f,615,,1627
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,8.62244898,1838,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,9.896907216,1843,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,11.97115385,1845,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,10.53140097,1847,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,6.913043478,1459,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,7.445887446,1493,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,7.53968254,1496,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,13.0125523,1519,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,8.26446281,1522,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,10.81545064,1532,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,10.28340081,1555,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,10.45454545,1564,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,12.78625954,1822,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,9.87654321,1832,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,m,11.03448276,1834,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,15.63318777,1824,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,10.53254438,1462:1637f,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,16.37130802,1819,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,5.321637427,1567:1637f,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,14.31718062,1524,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,7.641509434,1502,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,8.920187793,1549:1637f,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,7.037037037,1498,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,9.297297297,1465,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,8.284023669,1831,615,,1637
61517,McMullan6,fat_start_MICT,moderate intensity group,CC037/TauUnc,f,9.179487179,1836,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,17.01298701,5119,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,8.965517241,5180,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,19.56521739,5196,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,16.31840796,5202,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,10.7079646,5373,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,10.37209302,5377,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,9.733333333,5387,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,10.56410256,5391,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,8.555555556,5395,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,9.411764706,5405,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,9.465240642,5407,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,m,15,5065,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,m,11.43884892,5072,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,m,11.92307692,5123,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,m,7.176870748,5144,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,m,6.629213483,5152,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,m,5.892116183,5191,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,9.296482412,5063,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,8.075117371,5069,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC002/Unc,f,12.3,5122,615,,1602
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,3.602941176,1533:1613m,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,3.602941176,1461:1613m,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,f,4.661016949,1654,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,f,6.470588235,1680,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,4.846416382,1451,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,5.75862069,1538,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,3.794326241,1551,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,3.512544803,1602,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,3.914728682,1605,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,f,2.922374429,1454,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,f,4.881516588,1547,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC013/GeniUnc,m,2.727272727,1673,615,,1613
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,3.033175355,1989,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,6.553672316,1366,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,6.956521739,1371,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,3,1472,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,3.068181818,1629,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,3.410404624,1650,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,5.380434783,1976,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,4.742268041,1982,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,5.333333333,1997,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,3.898305085,1998,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,2.887700535,2001,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,4.825581395,2010,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,3.968871595,1362,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,3.852459016,1369,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,7.355769231,1378,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,6.337209302,1474,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,2.171717172,1478,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,4.660194175,1541,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,5.99009901,1544,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,6.566523605,1626,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,6.877470356,1984,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,m,5.748031496,1986,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,3.469387755,1534:1627f,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,2.717948718,1540:1627f,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC027/GeniUnc,f,5.765306122,1638:1627f,615,,1627
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,8.705882353,1566,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,10.47120419,1569,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,6.547085202,1818,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,13.44036697,1820,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,9.834254144,1830,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,11.20192308,1837,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,11.74129353,1839,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,7.015706806,1844,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,5.792349727,1846,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,11.00806452,1495,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,7.489361702,1518,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,8.964143426,1521,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,10.99236641,1531,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,11.89300412,1554,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,12.94117647,1821,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,12.08955224,1823,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,9.363636364,1833,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,9.720670391,1464,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,7.972972973,1461:1637m,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,9.918367347,1492:1637m,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,8.358208955,1458,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,10.3030303,1548:1637f,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,m,12.08333333,1557:1637m,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,6.775700935,1497,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,5.857142857,1523,615,,1637
61518,McMullan6,fat_start_HIIT,high intensity group,CC037/TauUnc,f,6.333333333,1546,615,,1637
