measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,4557.0614,1638,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,4162.228428,164,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,4411.708157,1648,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,2936.613944,1018,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,3568.971139,231,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,3930.927697,1063,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,3150.285386,274,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,4680.73895,322,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,3961.399137,912,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,3645.57436,948,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,4024.343411,1105,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,2853.781602,1148,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,5163.925277,1209,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,609.8113576,1261,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,4459.527628,1302,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,929.0208068,1137,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,1037.218274,1000,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,4679.753595,1089,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,5113.277995,193,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,5736.067395,747,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,4833.08238,852,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,m,5576.87098,992,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,2822.754023,1616,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,3473.836839,1622,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,4253.781553,1629,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129P3/J,f,3546.004723,1634,650,000690,56
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,3310.08662,991,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2279.417374,718,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,504.4319936,1064,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,2051.79388,1092,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,1222.748832,1113,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,2908.684363,1151,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,367.5703794,1164,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,403.0891506,1211,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,1248.832123,1235,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,1298.05247,1260,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,f,289.4813682,934,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2653.330716,1015,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2704.173636,1056,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,1693.225622,1769,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,1922.542003,1777,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2022.906911,1782,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,3280.585888,660,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2877.138871,667,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,1772.641584,702,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,4118.660106,746,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2176.648497,758,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,780.2768626,787,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,1642.299553,807,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,862.2976576,833,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,3235.700157,893,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2141.899226,908,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129S1/SvImJ,m,2392.10609,935,650,002448,3
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,f,6337.11845,553,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,f,3998.499824,578,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,f,3387.72002,581,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,f,5046.878335,599,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,f,3825.264417,602,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,f,4609.935945,617,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,f,4605.019222,622,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,2344.978941,1017,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,2500.593667,1084,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,4372.288487,1125,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,3090.102884,1167,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,5945.589634,1220,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,3277.271438,756,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,4493.077484,866,650,000691,47
65001,Kumar2,distance_10min,first 10 min,129X1/SvJ,m,3723.894352,989,650,000691,47
65001,Kumar2,distance_10min,first 10 min,A/J,m,688.4594726,1228,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,705.6147144,1704,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,474.5754122,1705,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,812.2283417,1707,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,683.8566916,1712,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,567.6319498,1716,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,1036.502666,1717,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,1676.955029,1718,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,615.8772276,1719,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,536.4368847,247,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,649.7179033,328,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,456.5358956,371,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,453.1766361,395,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,1052.273009,396,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,619.1153564,397,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,f,585.0170754,398,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,1931.779726,1099,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,900.9923239,1155,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,698.4646331,1189,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,648.2943579,1232,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,565.732025,1295,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,743.4685852,1353,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,556.2857454,217,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,623.9653056,269,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,596.6486199,346,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,603.8674572,378,650,000646,4
65001,Kumar2,distance_10min,first 10 min,A/J,m,698.7968233,954,650,000646,4
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,2900.097964,1035,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,2909.848306,1040,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,5581.991398,1102,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,2841.765128,610,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,5025.107657,741,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,4466.50267,827,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,4899.836117,857,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,2900.436654,888,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,f,2777.428597,904,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,3685.236783,1021,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,4360.042312,1098,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,3107.94196,1115,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,3602.231921,1154,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,2509.065113,1202,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,1135.135971,1205,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,2050.580015,776,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,2613.018136,871,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,1912.686669,937,650,000648,15
65001,Kumar2,distance_10min,first 10 min,AKR/J,m,1120.164055,984,650,000648,15
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,3958.143667,1078,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5744.246013,1166,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5310.60264,1215,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,4895.452906,1252,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,3397.621826,1272,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5535.105527,1279,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,3110.717819,1296,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,4542.606827,1312,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5198.085982,1323,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,3061.783894,1347,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5282.98374,1368,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,4338.255037,1403,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5407.999678,1430,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,4603.619963,1433,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,3893.9765,1452,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5182.133326,1456,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,4663.399928,1475,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,4410.827189,1529,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5076.455732,837,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,f,5612.246265,969,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,4463.345767,1294,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,3650.31059,1307,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,5482.688041,1346,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,3599.80828,1360,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,5264.469484,1366,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,4567.025987,1407,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,3140.031801,1435,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,5273.026105,1445,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,4665.806383,1447,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,5118.77749,1471,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,3752.143306,1474,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,3333.476183,1493,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129PF1/J,m,3361.155348,1514,650,100492,201
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,3539.012578,1385,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,3808.621881,1438,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,2572.795054,1478,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,3694.88951,1520,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,3515.363273,1554,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,2954.166561,1581,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,2783.013899,1609,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,f,2068.581823,1619,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3194.161888,1004,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3680.840149,1062,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,2907.226396,1068,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3881.329148,1070,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,2455.233888,1179,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3158.278016,1193,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3699.795955,1208,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3264.000609,1245,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3617.254198,1284,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,4402.959208,1322,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3465.966484,1376,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,2751.004902,819,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3002.632788,894,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3857.863298,916,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,3187.01958,951,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,2442.284169,957,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6129SF1/J,m,4261.722602,975,650,101043,330
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,4395.644811,288,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3776.117531,1036,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3610.089609,11,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3059.741567,1108,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3998.574797,116,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3799.758613,147,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,4101.90685,165,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,4236.73595,17,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,4643.286528,188,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3765.992177,20,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3119.29722,22,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3609.896632,227,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3741.493056,23,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3432.110247,258,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3955.634049,26,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3846.360618,29,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,3515.096275,327,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,4134.067552,6,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,f,4242.130409,926,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3798.368877,100,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3550.038142,1039,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,2800.414077,1077,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,4515.105736,1094,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3806.362739,110,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3111.022621,122,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,4196.921225,123,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3267.971413,1247,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,4677.074277,152,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3611.34497,157,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3512.57718,180,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3932.269109,207,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3949.243775,208,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3117.637146,243,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3016.986769,295,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,4165.907113,309,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3351.343199,356,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3708.008581,61,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,2921.104273,658,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3167.470239,728,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3196.237256,737,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3693.371142,835,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3878.638675,861,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,4176.414946,93,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3058.115502,940,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6AF1/J,m,3592.473281,974,650,100002,175
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,5057.524806,105,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4341.317802,1091,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,3163.30685,1153,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,3401.714475,1169,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4017.667608,1195,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,3365.744975,1234,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4853.957352,124,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4219.737795,1269,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4399.889082,1293,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,3570.729599,1406,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4567.615486,144,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4598.269852,1680,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,5800.057531,1683,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4668.255646,1684,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,3566.379415,1686,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4507.539049,1687,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,3166.972959,1688,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4455.870014,1689,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4772.647467,1690,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,5370.15137,175,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4156.043769,186,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,3806.248346,225,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4886.955687,88,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,f,4110.937943,95,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,3338.952462,1016,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,3432.951991,1658,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,3023.387835,1667,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,3618.196187,1668,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,2950.619637,1671,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,2479.56346,1678,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,2225.682275,1679,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,3785.357911,1685,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,4441.629293,657,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,3554.946809,736,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,4081.610917,757,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,2988.269692,810,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,4067.277598,878,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6C3F1/J,m,3522.551668,955,650,100010,202
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,4718.557436,1046,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,4681.669376,1076,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,4861.252084,1080,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,3992.251771,1185,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,3699.647945,1217,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,3108.258868,1286,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,4943.011107,1337,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,5301.067752,854,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,f,4652.356921,945,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,4602.76782,1467,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,3105.666358,1502,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,4177.626774,1518,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,3352.48388,1519,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,4030.324981,1525,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,3642.996254,1538,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,4679.114004,1539,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,3619.917523,1566,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6CBAF1/J,m,4698.857592,1592,650,100011,177
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4386.732464,1066,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4622.006676,1088,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4249.809917,1096,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4428.627063,1097,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4436.378067,1140,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,5623.495053,1165,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,5285.348688,1174,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4388.787065,1219,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,5127.243057,634,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,5151.74109,851,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4668.620561,906,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4852.296235,907,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4000.783362,944,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,3251.064358,947,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,4264.67451,971,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,f,5434.825627,982,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,4564.143912,1050,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,4356.610582,1119,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,4409.813251,1158,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,4004.065389,1171,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,2963.23771,1203,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,4725.225122,1210,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,4204.725344,1249,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,4042.25733,1258,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,3585.742458,1276,650,100006,176
65001,Kumar2,distance_10min,first 10 min,B6D2F1/J,m,3963.875047,1305,650,100006,176
