measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,129S1/SvImJ,f,408.0,12508,626,002448,3
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,129S1/SvImJ,f,2.0,12501,626,002448,3
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,129S1/SvImJ,m,179.0,12511,626,002448,3
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,129S1/SvImJ,f,6.0,12500,626,002448,3
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,129S1/SvImJ,m,19.0,12503,626,002448,3
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,m,30.0,A2971,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,m,304.0,A1650,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,f,166.0,A3152,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,f,303.0,A1649,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,f,301.0,A1647,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,f,128.0,A1627,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,f,3.0,A1626,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,m,384.0,A3157,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,m,81.0,A1652,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,f,298.0,A1625,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,A/J,m,244.0,A1651,626,000646,4
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,6.0,A1421,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,66.0,A223,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,1.0,A224,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,5.0,A3111,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,55.0,A3113,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,7.0,A839,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,11.0,A840,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,5.0,A841,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,44.0,A836,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,65.0,A1303,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,92.0,A1416,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,134.0,A1417,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,31.0,A1711,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,31.0,A1712,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,1.0,A216,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,68.0,A217,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,1.0,12536,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,81.0,A3107,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,51.0,A3108,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,49.0,A3109,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,16.0,A837,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,f,4.0,A838,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,31.0,A1305,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,C57BL/6J,m,72.0,A1420,626,000664,7
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,9.0,A1615,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,51.0,A1862,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,11.0,A1863,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,12.0,A971,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,m,14.0,A1070,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,m,7.0,A1243,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,m,4.0,A1327,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,m,62.0,A1617,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,m,68.0,A1618,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,m,174.0,A1866,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,m,27.0,A972,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,126.0,A1614,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,6.0,A1613,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,55.0,A1608,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,9.0,A1324,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,87.0,A1242,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,CAST/EiJ,f,5.0,A1069,626,000928,2
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,166.0,A821,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,f,20.0,A1772,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,f,17.0,A1773,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,f,64.0,A3125,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,f,142.0,A3126,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,f,105.0,A810,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,f,21.0,A811,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,f,2.0,A813,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A1780,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,10.0,A1781,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,85.0,A1782,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,5.0,A3130,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,66.0,A3131,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,6.0,A3132,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,8.0,A3133,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,24.0,A3134,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,6.0,A819,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NOD/ShiLtJ,m,50.0,A820,626,001976,13
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NZO/HlLtJ,m,9.0,12303,626,002105,122
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NZO/HlLtJ,f,12.0,12308,626,002105,122
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NZO/HlLtJ,f,66.0,A179,626,002105,122
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NZO/HlLtJ,f,1.0,A861,626,002105,122
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,NZO/HlLtJ,m,10.0,125634,626,002105,122
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,39.0,A1016,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,4.0,A947,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,30.0,A948,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,11072.0,A949,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,4.0,A945,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,23.0,A944,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,275.0,A1012,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,1.0,A1011,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,17.0,12557,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,13.0,12558,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,17.0,12562,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,f,6.0,12571,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,1.0,12559,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,47.0,12560,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,5.0,12563,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,PWK/PhJ,m,4.0,12572,626,003715,217
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,104.0,A1024,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,5.0,A170,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,13.0,A1853,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,26.0,A1854,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,85.0,A3207,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,m,5.0,A1028,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,m,4.0,A1031,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,m,10.0,A171,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,m,1.0,A172,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,m,116.0,A1857,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,m,62.0,A1858,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,12.0,A169,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,50.0,A1027,626,001145,42
110479,CSNA03,antici_resp_left_in_acq_JAX,acquisition,WSB/EiJ,f,622.0,A1026,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,129S1/SvImJ,m,24.0,12502,626,002448,3
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,129S1/SvImJ,m,178.0,12503,626,002448,3
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,129S1/SvImJ,m,167.0,12511,626,002448,3
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,129S1/SvImJ,m,25.0,A1786,626,002448,3
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,129S1/SvImJ,f,4.0,12500,626,002448,3
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,129S1/SvImJ,f,29.0,12501,626,002448,3
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,129S1/SvImJ,f,137.0,12508,626,002448,3
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,m,81.0,A1652,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,m,161.0,A2971,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,m,95.0,A3157,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,f,210.0,A1625,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,f,188.0,A1626,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,f,111.0,A1627,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,f,304.0,A1647,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,f,454.0,A1649,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,f,1096.0,A3152,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,m,80.0,A1650,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,A/J,m,394.0,A1651,626,000646,4
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,286.0,A223,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,587.0,A3107,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,181.0,A3108,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,262.0,A3109,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,162.0,A836,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,50.0,A837,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,49.0,A838,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,21.0,A1305,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,552.0,A1420,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,17.0,A1421,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,152.0,A1416,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,22.0,A224,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,93.0,A3111,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,601.0,A3113,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,64.0,A839,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,115.0,A840,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,59.0,A841,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,129.0,A1303,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,m,60.0,12538,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,71.0,12536,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,113.0,A217,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,6.0,A216,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,53.0,A1712,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,163.0,A1711,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,C57BL/6J,f,215.0,A1417,626,000664,7
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,43.0,A1863,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,10.0,A971,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,115.0,A1070,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,24.0,A1243,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,184.0,A1327,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,94.0,A1617,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,115.0,A1618,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,289.0,A1866,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,61.0,A972,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,m,2.0,12520,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,64.0,A1069,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,55.0,A1242,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,25.0,A1324,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,104.0,A1608,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,24.0,A1613,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,265.0,A1614,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,8.0,A1615,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,CAST/EiJ,f,117.0,A1862,626,000928,2
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,173.0,A811,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,86.0,A1772,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,80.0,A1773,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,142.0,A1774,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,94.0,A3125,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,170.0,A3126,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,169.0,A810,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,f,12.0,A813,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,19.0,A1780,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,122.0,A1781,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,125.0,A1782,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,41.0,A3130,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,160.0,A3131,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,137.0,A3132,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,74.0,A3133,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,22.0,A3134,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,106.0,A819,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,204.0,A820,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NOD/ShiLtJ,m,468.0,A821,626,001976,13
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NZO/HlLtJ,f,193.0,A179,626,002105,122
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NZO/HlLtJ,f,41.0,A861,626,002105,122
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NZO/HlLtJ,m,73.0,125634,626,002105,122
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NZO/HlLtJ,m,64.0,12303,626,002105,122
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,NZO/HlLtJ,f,190.0,12308,626,002105,122
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,18.0,12572,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,21.0,A949,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,273.0,A1016,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,17.0,A945,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,36.0,A944,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,4.0,A943,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,335.0,A1012,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,20.0,A1011,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,60.0,12557,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,81.0,12558,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,113.0,12562,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,f,708.0,12571,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,14.0,12559,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,41.0,12560,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,37.0,12563,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,38.0,A948,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,PWK/PhJ,m,43.0,A947,626,003715,217
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,159.0,A1853,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,108.0,A1854,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,216.0,A3207,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,m,23.0,A1028,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,m,21.0,A1031,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,m,85.0,A171,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,m,184.0,A172,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,m,54.0,A1857,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,m,246.0,A1858,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,150.0,A1026,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,137.0,A1024,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,24.0,A170,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,54.0,A169,626,001145,42
110480,CSNA03,antici_resp_left_in_rev_JAX,reversal,WSB/EiJ,f,123.0,A1027,626,001145,42
