measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,5.54,445670,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,5.57,445669,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,5.62,445668,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,7.51,445667,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,4.79,445666,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,6.13,445665,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,6.23,445664,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,m,5.81,445663,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,25.9,445662,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,2.90,445661,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,4.82,445660,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,4.65,445659,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,4.41,445658,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,5.76,445657,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,8.63,445656,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,129S1/SvImJ,f,5.20,445655,242,002448,3
24229,Petkova1,CD4_all_M06,6mo,A/J,f,25.3,444965,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,2.95,445828,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,3.54,445827,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,3.16,445826,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,2.73,445825,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,4.36,445824,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,4,445823,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,8.87,445822,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,m,3.96,445441,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,f,8.30,445793,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,f,9.72,445784,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,f,12.1,445783,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,f,12,445782,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,f,10.6,445781,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,f,8.70,445362,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,A/J,f,15.6,444967,242,000646,4
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,14.6,445004,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,32.6,445941,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,24.6,445510,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,16.6,445033,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,17.2,445031,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,13.7,445020,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,18.7,445005,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,5.96,444897,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,9.54,444947,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,3.48,444959,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,10.9,444997,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,2.33,445029,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,7.11,445533,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,10.7,445938,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,f,4.67,445939,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,AKR/J,m,21,444996,242,000648,15
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,25.4,445943,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,25.4,445942,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,18,446043,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,18.3,446042,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,15.5,446041,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,13.4,446040,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,14.1,446039,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,18.5,446038,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,20.4,446037,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,f,14.3,446036,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,25.5,445944,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,14.9,445945,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,29.3,445946,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,32.1,445947,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,23.4,445948,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BALB/cByJ,m,23,445949,242,001026,50
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,27.9,445064,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,28.1,445053,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,34.9,446197,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,32.3,446196,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,26.7,446195,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,38.2,446194,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,35.5,446193,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,34.1,446192,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,38.2,445068,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,25,445052,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,26.5,446202,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,36.1,446201,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,33.5,446200,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,29.9,446199,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,29.2,446198,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,25.5,445056,242,002282,1
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,5.33,445380,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,10.3,446326,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,12.1,446325,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,8.40,446324,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,13.1,445389,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,10.3,445082,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,16.4,445376,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,14.9,445375,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,22.9,445374,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,13.8,446327,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,6.48,445381,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,8.19,444910,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,13,445377,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,17.4,445378,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,f,18.8,445379,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,BUB/BnJ,m,10.9,446328,242,000653,24
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,31.1,446465,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,22.1,446471,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,28.9,446472,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,23,445093,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,6.80,446477,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,18.4,446478,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,25,446479,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,23.3,446480,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,28.8,446481,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,24,446482,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,m,14.4,446483,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,27.9,446470,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,29.8,446469,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,29.9,446468,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,27.1,446467,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C3H/HeJ,f,30.2,446466,242,000659,6
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,1.75,446625,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,2.39,446644,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,6.43,446611,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,4.39,446610,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,6.47,446609,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,3.96,446608,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,4.46,446607,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,3.31,446606,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,m,3.40,445099,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,1.67,446630,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,2.63,446629,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,1.86,446628,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,1.56,446627,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,2.07,446626,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,2.30,446624,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/10J,f,1.35,445098,242,000665,38
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,4,446775,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,8.28,446723,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,8.80,446722,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,9.67,446721,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,7.60,446720,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,3.42,446776,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,7.30,446770,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,4.28,445398,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,3.93,446727,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,8.71,446726,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,6.64,446725,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,f,6.23,446724,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,5.54,446772,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,4.14,446773,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,2.22,446771,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BL/6J,m,2.60,446774,242,000664,7
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,11.2,446920,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,12.2,446922,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,16.7,446923,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,18.7,446924,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,16.7,446925,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,6.78,446887,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,9.07,446888,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,7.53,446889,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,12.3,446890,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,10.3,446891,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,6.34,446892,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,9.11,446893,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,f,9.92,446894,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,9.80,446918,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,14.4,446919,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BLKS/J,m,13.2,446921,242,000662,35
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,4.22,447060,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,11.1,447062,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,10.4,447061,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,5.18,447059,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,8.20,447058,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,8.54,447057,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,7.81,447056,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,8.94,447055,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,13.2,447054,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,12.2,447053,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,7.97,447052,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,8.82,447051,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,m,6.92,447050,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,17.4,447065,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,15,447064,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57BR/cdJ,f,8.32,447063,242,000667,32
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,8.30,447260,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,7.44,447261,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,5.94,447262,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,8.99,447263,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,7.59,447264,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,5.87,447265,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,2.79,447268,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,5.84,447269,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,4.35,447270,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,3.88,447271,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,5.13,447272,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,9.54,445114,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,f,3.36,447266,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,5.87,445112,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,6.48,445115,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,C57L/J,m,3.27,447267,242,000668,37
24229,Petkova1,CD4_all_M06,6mo,CAST/EiJ,f,16.1,503636,242,000928,2
24229,Petkova1,CD4_all_M06,6mo,CAST/EiJ,f,14.3,460558,242,000928,2
24229,Petkova1,CD4_all_M06,6mo,CAST/EiJ,f,15.1,460560,242,000928,2
24229,Petkova1,CD4_all_M06,6mo,CAST/EiJ,f,13.1,460562,242,000928,2
24229,Petkova1,CD4_all_M06,6mo,CAST/EiJ,f,16.6,503632,242,000928,2
24229,Petkova1,CD4_all_M06,6mo,CAST/EiJ,f,16.7,503634,242,000928,2
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,15.1,445125,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,10.8,447453,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,18,447454,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,14.2,447455,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,14.4,447456,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,18.1,447457,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,20.9,447458,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,23.8,445123,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,22.7,445126,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,22.2,447447,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,25.8,447448,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,26.8,447449,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,24.2,447450,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,22.6,447451,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,f,24.7,447452,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,CBA/J,m,5.13,445128,242,000656,16
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,20.7,447588,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,1.54,447604,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,2.58,445468,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,4.75,447605,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,3.63,445152,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,2.57,445149,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,2.57,445142,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,1.31,445137,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,f,3.78,447606,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,18.1,445146,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,16.7,447582,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,13.3,447583,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,17.9,447584,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,15.9,447585,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,29.7,447586,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,DBA/2J,m,13.5,447587,242,000671,8
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,40,444956,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,41.9,447737,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,32.4,447738,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,32,447739,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,34.8,447740,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,28,447741,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,21.3,447756,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,14.6,447755,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,13.4,447759,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,25,447760,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,38.2,447743,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,17.9,447761,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,22.6,447762,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,f,40.3,447742,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,26.3,447757,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,FVB/NJ,m,18.2,447758,242,001800,9
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,4.63,445179,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,9.58,447898,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,7.06,447897,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,4.59,447894,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,6.21,445182,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,5.09,445181,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,10.4,447877,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,13,447876,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,10.3,447875,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,14.3,447874,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,4.89,447873,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,4.62,447872,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,5.38,447871,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,f,4.49,447870,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,5.64,447895:18m,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,KK/HlJ,m,8.03,447896:18m,242,002106,18
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,1.17,448037,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,32.3,448001,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,15.3,448000,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,5.95,447999,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,4.75,447998,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,9.02,445502,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,24.7,448002,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,19.9,448003,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,f,15.7,448004,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,11.5,448031,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,9.89,448032,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,9.18,448033,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,4.63,448034,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,9.35,448035,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,6.58,448036,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,LP/J,m,9.18,448038,242,000676,10
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,f,19.9,500368,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,14.8,500318,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,16.9,500316,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,23.5,500314,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,22.1,500312,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,27.2,500298,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,21.7,500296,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,30.4,500294,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,m,24.8,500292,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,f,19.6,500380,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,f,24.4,500378,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,f,14.2,500376,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,f,31.5,500374,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,f,25,500372,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MOLF/EiJ,f,19.6,500370,242,000550,40
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,9.37,448199,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,18.8,448200,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,9.23,448159,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,14.3,448194,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,f,11.6,448197,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,11.9,448172,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,17.1,448171,242,000486,58
24229,Petkova1,CD4_all_M06,6mo,MRL/MpJ,m,11.6,448170,242,000486,58
