measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19420,Threadgill1,GSHratio_ctrl,control,129S1/SvImJ,m,17.9,3151,194,002448,3
19420,Threadgill1,GSHratio_ctrl,control,129S1/SvImJ,m,14.2,3090,194,002448,3
19420,Threadgill1,GSHratio_ctrl,control,129S1/SvImJ,m,26.2,3033,194,002448,3
19420,Threadgill1,GSHratio_ctrl,control,A/J,m,15.1,3030,194,000646,4
19420,Threadgill1,GSHratio_ctrl,control,A/J,m,22.9,3154,194,000646,4
19420,Threadgill1,GSHratio_ctrl,control,AKR/J,m,29.7,3047,194,000648,15
19420,Threadgill1,GSHratio_ctrl,control,AKR/J,m,47.1,3124,194,000648,15
19420,Threadgill1,GSHratio_ctrl,control,B6C3F1/J,m,61.1,3077,194,100010,202
19420,Threadgill1,GSHratio_ctrl,control,B6C3F1/J,m,17.6,3081,194,100010,202
19420,Threadgill1,GSHratio_ctrl,control,BALB/cByJ,m,15.5,3092,194,001026,50
19420,Threadgill1,GSHratio_ctrl,control,BALB/cByJ,m,15.1,3017,194,001026,50
19420,Threadgill1,GSHratio_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,59.1,3066,194,002282,1
19420,Threadgill1,GSHratio_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,13.6,3158,194,002282,1
19420,Threadgill1,GSHratio_ctrl,control,BUB/BnJ,m,-46.6,3056,194,000653,24
19420,Threadgill1,GSHratio_ctrl,control,BUB/BnJ,m,-41.2,3060,194,000653,24
19420,Threadgill1,GSHratio_ctrl,control,C3H/HeJ,m,19.5,3034,194,000659,6
19420,Threadgill1,GSHratio_ctrl,control,C3H/HeJ,m,23.7,3133,194,000659,6
19420,Threadgill1,GSHratio_ctrl,control,C57BL/10J,m,12.8,3162,194,000665,38
19420,Threadgill1,GSHratio_ctrl,control,C57BL/10J,m,15.3,3021,194,000665,38
19420,Threadgill1,GSHratio_ctrl,control,C57BL/6J,m,20.2,3038,194,000664,7
19420,Threadgill1,GSHratio_ctrl,control,C57BL/6J,m,12.5,3096,194,000664,7
19420,Threadgill1,GSHratio_ctrl,control,C57BLKS/J,m,21.5,3008,194,000662,35
19420,Threadgill1,GSHratio_ctrl,control,C57BLKS/J,m,27.7,3129,194,000662,35
19420,Threadgill1,GSHratio_ctrl,control,C57BR/cdJ,m,16.6,3135,194,000667,32
19420,Threadgill1,GSHratio_ctrl,control,C57BR/cdJ,m,-137,3075,194,000667,32
19420,Threadgill1,GSHratio_ctrl,control,C57L/J,m,-47,3055,194,000668,37
19420,Threadgill1,GSHratio_ctrl,control,C57L/J,m,26.6,3069,194,000668,37
19420,Threadgill1,GSHratio_ctrl,control,CAST/EiJ,m,22.7,3186,194,000928,2
19420,Threadgill1,GSHratio_ctrl,control,CBA/J,m,16.8,3084,194,000656,16
19420,Threadgill1,GSHratio_ctrl,control,CBA/J,m,17.6,3087,194,000656,16
19420,Threadgill1,GSHratio_ctrl,control,CZECHII/EiJ,m,32.8,3164,194,001144,43
19420,Threadgill1,GSHratio_ctrl,control,DBA/2J,m,24.4,3099,194,000671,8
19420,Threadgill1,GSHratio_ctrl,control,DBA/2J,m,20.5,3022,194,000671,8
19420,Threadgill1,GSHratio_ctrl,control,FVB/NJ,m,16.4,3138,194,001800,9
19420,Threadgill1,GSHratio_ctrl,control,FVB/NJ,m,12.9,3043,194,001800,9
19420,Threadgill1,GSHratio_ctrl,control,KK/HlJ,m,21.2,3003,194,002106,18
19420,Threadgill1,GSHratio_ctrl,control,KK/HlJ,m,12.9,3143,194,002106,18
19420,Threadgill1,GSHratio_ctrl,control,LP/J,m,15.1,3028,194,000676,10
19420,Threadgill1,GSHratio_ctrl,control,LP/J,m,39.2,3146,194,000676,10
19420,Threadgill1,GSHratio_ctrl,control,MA/MyJ,m,14.7,3192,194,000677,20
19420,Threadgill1,GSHratio_ctrl,control,MA/MyJ,m,18.8,3110,194,000677,20
19420,Threadgill1,GSHratio_ctrl,control,MSM/MsJ,m,12.3,3196,194,003719,120
19420,Threadgill1,GSHratio_ctrl,control,MSM/MsJ,m,11.2,3200,194,003719,120
19420,Threadgill1,GSHratio_ctrl,control,NOD/ShiLtJ,m,37.1,3013,194,001976,13
19420,Threadgill1,GSHratio_ctrl,control,NOD/ShiLtJ,m,24.9,3004,194,001976,13
19420,Threadgill1,GSHratio_ctrl,control,NON/ShiLtJ,m,12,3204,194,002423,34
19420,Threadgill1,GSHratio_ctrl,control,NON/ShiLtJ,m,11.7,3202,194,002423,34
19420,Threadgill1,GSHratio_ctrl,control,NZO/HlLtJ,m,15,3051,194,002105,122
19420,Threadgill1,GSHratio_ctrl,control,NZO/HlLtJ,m,24.4,3167,194,002105,122
19420,Threadgill1,GSHratio_ctrl,control,NZW/LacJ,m,-36.1,3062,194,001058,36
19420,Threadgill1,GSHratio_ctrl,control,NZW/LacJ,m,56,3149,194,001058,36
19420,Threadgill1,GSHratio_ctrl,control,PERA/EiJ,m,12.1,3211,194,000930,41
19420,Threadgill1,GSHratio_ctrl,control,PERA/EiJ,m,19.1,3182,194,000930,41
19420,Threadgill1,GSHratio_ctrl,control,PL/J,m,34.8,3113,194,000680,14
19420,Threadgill1,GSHratio_ctrl,control,PL/J,m,9.09,3026,194,000680,14
19420,Threadgill1,GSHratio_ctrl,control,PWD/PhJ,m,17,3180,194,004660,101
19420,Threadgill1,GSHratio_ctrl,control,PWD/PhJ,m,23.3,3108,194,004660,101
19420,Threadgill1,GSHratio_ctrl,control,RIIIS/J,m,21.3,3173,194,000683,26
19420,Threadgill1,GSHratio_ctrl,control,RIIIS/J,m,18.9,3172,194,000683,26
19420,Threadgill1,GSHratio_ctrl,control,SEA/GnJ,m,10.8,3209,194,000644,29
19420,Threadgill1,GSHratio_ctrl,control,SEA/GnJ,m,10.8,3213,194,000644,29
19420,Threadgill1,GSHratio_ctrl,control,SJL/J,m,31.9,3040,194,000686,17
19420,Threadgill1,GSHratio_ctrl,control,SJL/J,m,29.8,3120,194,000686,17
19420,Threadgill1,GSHratio_ctrl,control,SM/J,m,234,3071,194,000687,31
19420,Threadgill1,GSHratio_ctrl,control,SM/J,m,13.3,3177,194,000687,31
19420,Threadgill1,GSHratio_ctrl,control,SWR/J,m,22.4,3118,194,000689,12
19420,Threadgill1,GSHratio_ctrl,control,WSB/EiJ,m,45.1,3127,194,001145,42
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,7.76,3091,194,002448,3
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,18.7,3152,194,002448,3
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,24.3,3153,194,002448,3
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,20.5,3031,194,002448,3
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,10.5,3089,194,002448,3
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,A/J,m,14.7,3156,194,000646,4
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,A/J,m,21.8,3155,194,000646,4
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,A/J,m,13.2,3029,194,000646,4
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,A/J,m,16,3157,194,000646,4
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,AKR/J,m,15.1,3048,194,000648,15
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,AKR/J,m,19.3,3046,194,000648,15
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,AKR/J,m,17.9,3125,194,000648,15
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,AKR/J,m,27.5,3123,194,000648,15
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,16.3,3079,194,100010,202
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,15.6,3080,194,100010,202
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,11.1,3082,194,100010,202
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,16.2,3078,194,100010,202
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,10.9,3018,194,001026,50
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,6.10,3016,194,001026,50
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,10.3,3094,194,001026,50
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,242,3093,194,001026,50
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,10.1,3159,194,002282,1
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,12.5,3160,194,002282,1
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,60.6,3067,194,002282,1
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,-39.1,3057,194,000653,24
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,20.3,3058,194,000653,24
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,-60.5,3061,194,000653,24
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,-50.8,3059,194,000653,24
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,20,3132,194,000659,6
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,14.7,3134,194,000659,6
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,16.9,3036,194,000659,6
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,21.5,3035,194,000659,6
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/10J,m,9.58,3163,194,000665,38
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/10J,m,10.9,3020,194,000665,38
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/10J,m,32.9,3019,194,000665,38
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/10J,m,11.4,3161,194,000665,38
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/6J,m,13.9,3039,194,000664,7
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/6J,m,25.3,3037,194,000664,7
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/6J,m,20.7,3095,194,000664,7
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BL/6J,m,19.1,3097,194,000664,7
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,16.9,3130,194,000662,35
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,13.2,3009,194,000662,35
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,16.3,3007,194,000662,35
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,16,3131,194,000662,35
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,9.88,3137,194,000667,32
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,22,3076,194,000667,32
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,13.5,3136,194,000667,32
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,-72.4,3074,194,000667,32
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57L/J,m,13.3,3053,194,000668,37
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57L/J,m,19.1,3070,194,000668,37
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,C57L/J,m,10.4,3054,194,000668,37
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,71.3,3187,194,000928,2
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,253,3189,194,000928,2
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,19.5,3188,194,000928,2
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CBA/J,m,17.5,3085,194,000656,16
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CBA/J,m,20.5,3086,194,000656,16
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CBA/J,m,16.8,3088,194,000656,16
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CBA/J,m,15.6,3083,194,000656,16
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,33.3,3166,194,001144,43
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,41.2,3165,194,001144,43
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,31.5,3103,194,001144,43
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,DBA/2J,m,22.9,3098,194,000671,8
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,DBA/2J,m,18.1,3100,194,000671,8
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,DBA/2J,m,9.57,3024,194,000671,8
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,DBA/2J,m,13.9,3023,194,000671,8
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,FVB/NJ,m,11.3,3140,194,001800,9
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,FVB/NJ,m,12.4,3139,194,001800,9
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,FVB/NJ,m,15.6,3044,194,001800,9
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,FVB/NJ,m,15.1,3045,194,001800,9
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,11.3,3191,194,003720,121
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,19.4,3105,194,003720,121
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,16,3190,194,003720,121
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,KK/HlJ,m,22.5,3002,194,002106,18
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,KK/HlJ,m,67.3,3001,194,002106,18
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,KK/HlJ,m,9.90,3142,194,002106,18
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,LP/J,m,6.88,3147,194,000676,10
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,LP/J,m,6.65,3144,194,000676,10
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,LP/J,m,12.4,3027,194,000676,10
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,LP/J,m,6.43,3145,194,000676,10
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,MA/MyJ,m,12,3193,194,000677,20
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,MA/MyJ,m,32.8,3111,194,000677,20
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,MA/MyJ,m,13.5,3194,194,000677,20
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,12.4,3197,194,003719,120
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,10.1,3199,194,003719,120
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,9.91,3198,194,003719,120
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,8.83,3195,194,003719,120
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,27.5,3005,194,001976,13
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,27.5,3015,194,001976,13
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,18.3,3014,194,001976,13
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,21.8,3006,194,001976,13
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,10.6,3203,194,002423,34
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,10.9,3206,194,002423,34
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,12.2,3201,194,002423,34
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,11.1,3205,194,002423,34
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,9.44,3052,194,002105,122
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,16.8,3168,194,002105,122
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,14.3,3169,194,002105,122
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,10.3,3049,194,002105,122
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,11.4,3050,194,002105,122
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,19,3063,194,001058,36
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,13.5,3185,194,001058,36
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,14,3148,194,001058,36
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,19.4,3150,194,001058,36
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,59.7,3064,194,001058,36
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,39.8,3183,194,000930,41
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,10.2,3212,194,000930,41
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,10.5,3210,194,000930,41
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,19.1,3184,194,000930,41
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PL/J,m,18.5,3114,194,000680,14
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PL/J,m,22.2,3115,194,000680,14
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PL/J,m,11.6,3116,194,000680,14
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PL/J,m,9.54,3025,194,000680,14
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,26,3179,194,004660,101
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,27.6,3181,194,004660,101
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,22.6,3107,194,004660,101
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,19.2,3109,194,004660,101
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,RIIIS/J,m,22.9,3170,194,000683,26
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,RIIIS/J,m,19.8,3174,194,000683,26
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,RIIIS/J,m,21.1,3171,194,000683,26
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,RIIIS/J,m,16.1,3175,194,000683,26
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,9.70,3215,194,000644,29
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,9.94,3207,194,000644,29
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,11.7,3208,194,000644,29
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SJL/J,m,18.9,3042,194,000686,17
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SJL/J,m,25.1,3121,194,000686,17
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SJL/J,m,38.9,3122,194,000686,17
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SJL/J,m,19.2,3041,194,000686,17
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SM/J,m,93.5,3072,194,000687,31
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SM/J,m,18.8,3176,194,000687,31
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SM/J,m,13.6,3178,194,000687,31
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SWR/J,m,12.9,3012,194,000689,12
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SWR/J,m,20.8,3119,194,000689,12
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SWR/J,m,19.1,3117,194,000689,12
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,SWR/J,m,74.7,3011,194,000689,12
19481,Threadgill1,GSHratio_Rx300,post-Rx 300mg/kg,WSB/EiJ,m,22.7,3126,194,001145,42
