measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,3410,5205,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,2051.4,5067,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,2800.4,5074,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,3022.4,5125,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,3366,5149,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,2784.4,5154,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,4029.4,5068,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,3000,5175,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,2763,5188,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,m,2914.2,5194,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,2629.8,5076,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,2154.4,5121,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,3110.25,5127,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,2394,5174,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,3704.8,5182,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC002/Unc,f,4008,5201,616,,1602
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,2633,1453,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,2998.4,1457,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3702.6,1611,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3041.8,1639,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3763.8,1675,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,2838.6,1682,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,2556.5,1553,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,2978.25,1557:1613f,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3310.6,1549:1613f,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3151.25,1540:1613m,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3141.6,1535:1613m,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,1876.8,1463:1613m,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3110.4,1460:1613m,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3204.4,1604,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3119.4,1618,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3002.4,1676,616,,1613
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2690.4,1633,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,2932.6,1370,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3457.4,1396,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,2754.4,1471,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3097,1637,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,2521,1649,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2553.2,1368,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,3016.4,1376,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,1685.8,1383,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2460,1477,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,3012.5,1491,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2694,1543,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2322.6,1631,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3243.5,1492:1627f,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3159.2,1539:1627f,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3743.8,1568:1627f,616,,1627
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2158.8,1565,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2445.2,1460:1637m,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,3130,1494,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,2785,1550,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,2521.4,1463:1637f,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,2345.8,1466,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2548.2,1533:1637m,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,2571.6,1525,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,2427,1568:1637f,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,2906.5,1504,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,2640.6,1499,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2327.6,1556:1637m,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2458.5,1505,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2036.6,1520,616,,1637
61617,McMullan7,VCO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2342.8,1530,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3074.2,5203,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3154.2,5375,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3528.25,5376,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3670,5378,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,2735.2,5386,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3440.2,5388,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3805,5396,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,2363.6,5406,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3873.2,5408,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,3096.6,5066,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2261,5073,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2289.6,5124,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2827,5145,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2847,5153,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,3577.6,5184,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,1912.2,5193,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,m,4062.2,5198,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3029.6,5064,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3457.8,5070,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,2973,5120,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3492,5126,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3399.2,5173,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3263.4,5181,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC002/Unc,f,2260.4,5199,616,,1602
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,2666.6,1452,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,2952.2,1456,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3370,1610,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3706.8,1655,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3807.2,1681,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2390.4,1455,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2178.5,1552,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2796.2,1603,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,3123.4,1606,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,3326.2,1674,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3344.4,1638:1613f,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,2319,1556:1613f,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3747.8,1548:1613f,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2641,1539:1613m,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2947.8,1534:1613m,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2068.8,1462:1613m,616,,1613
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3371.4,1990,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3413.2,1367,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3221.4,1372,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3086,1470,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3498.25,1490,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3123.6,1636,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3018,1643,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3075,1983,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3675.6,1987,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3759.5,1994,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,2749,1996,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,4081,1999,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3313.8,2005,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3970.6,2011,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2408,1373,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2929.8,1379,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2697,1475,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2402.25,1489,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3091.6,1542,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3153.6,1545,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3117.8,1627,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2758.2,1632,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3173,1985,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2707.2,1988,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3276,1535:1627f,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3271.8,1567:1627f,616,,1627
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3070.5,1838,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2520.8,1843,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2984,1845,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2388.4,1847,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2453,1459,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2110.2,1493,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2658.25,1496,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2132,1519,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2088.8,1522,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2811.8,1532,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,1983,1555,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2460.6,1564,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2428.4,1822,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3031.75,1832,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2558.75,1834,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2872.75,1824,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2878,1462:1637f,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2501.75,1819,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2391.4,1567:1637f,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2481.2,1524,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2525,1502,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2537.8,1549:1637f,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2504.2,1498,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3147.6,1465,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3590.4,1831,616,,1637
61618,McMullan7,VCO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2818.75,1836,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,2325.8,5119,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3100.2,5180,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3027.2,5196,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3245.4,5202,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3303.4,5373,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3886.5,5377,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,4417.2,5387,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,2995,5391,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,4111.6,5395,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3353.6,5405,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3670.2,5407,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,m,3396,5065,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,m,2647,5072,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,m,2655.2,5123,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,m,3220.2,5144,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,m,2803,5152,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,m,3353.6,5191,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3295.6,5063,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,3520.4,5069,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC002/Unc,f,2962.25,5122,616,,1602
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2867.8,1533:1613m,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2527.4,1461:1613m,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,3459,1654,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,2608.4,1680,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,3071.4,1451,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2312.75,1538,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2702.25,1551,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,3129.8,1602,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2394,1605,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,3861.8,1454,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,3276.4,1547,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,3059.4,1673,616,,1613
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3179.6,1989,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,1936.4,1366,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3641,1371,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3619,1472,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3534.6,1629,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3558.6,1650,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3263.6,1976,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,2945,1982,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3448.25,1997,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3058,1998,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3792,2001,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,2977.2,2010,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2313.8,1362,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2805.4,1369,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,1905.4,1378,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3564.4,1474,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3013.5,1478,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3000.2,1541,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3047,1544,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2520.2,1626,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2512.2,1984,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3185.2,1986,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3115.2,1534:1627f,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3354.8,1540:1627f,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3849.2,1638:1627f,616,,1627
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3263,1566,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2760.6,1569,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2507.25,1818,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2462.25,1820,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3403.8,1830,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2913.25,1837,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2729.5,1839,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2860.2,1844,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3602,1846,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2303.25,1495,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2355.8,1518,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2536.6,1521,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2161.8,1531,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2379,1554,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2681.4,1821,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2188.6,1823,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2277.25,1833,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3884.6,1464,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,3093.8,1461:1637m,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2472.4,1492:1637m,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3230,1458,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2566.8,1548:1637f,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,1978.6,1557:1637m,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3090.4,1497,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2453,1523,616,,1637
61619,McMullan7,VCO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,2843.4,1546,616,,1637
