measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.41,GUDA_1001,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.79,GUDA_1002,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.45,GUDA_1003,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,5.91,GUDA_1004,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.44,GUDA_1005,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.61,GUDA_1006,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.56,GUDA_1008,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.86,GUDA_1009,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,5.68,GUDA_1010,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.45,GUDA_1011,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.0,GUDA_1012,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.13,GUDA_1013,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.2,GUDA_1014,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.15,GUDA_1015,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.27,GUDA_1016,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.36,GUDA_1017,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.03,GUDA_1018,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.98,GUDA_1019,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,3.91,GUDA_1021,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.0,GUDA_1023,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.69,GUDA_1025,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,4.04,GUDA_1026,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.64,GUDA_1027,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,3.59,GUDA_1028,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.49,GUDA_1030,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,3.38,GUDA_1031,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.67,GUDA_1032,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.63,GUDA_1033,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.08,GUDA_1034,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.05,GUDA_1035,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.42,GUDA_1036,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.02,GUDA_1037,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.73,GUDA_1038,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.13,GUDA_1039,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.82,GUDA_1040,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.58,GUDA_1041,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.15,GUDA_1043,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.01,GUDA_1044,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,3.54,GUDA_1045,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.63,GUDA_1046,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.92,GUDA_1047,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.79,GUDA_1048,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.3,GUDA_1049,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.41,GUDA_1050,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.93,GUDA_1051,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,4.01,GUDA_1052,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.76,GUDA_1053,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.85,GUDA_1054,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.04,GUDA_1055,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.16,GUDA_1056,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.18,GUDA_1057,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.59,GUDA_1058,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.34,GUDA_1059,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.97,GUDA_1060,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.47,GUDA_1061,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.83,GUDA_1062,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.99,GUDA_1063,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.75,GUDA_1064,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.68,GUDA_1065,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.43,GUDA_1066,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.17,GUDA_1067,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,2.59,GUDA_1068,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.6,GUDA_1069,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.78,GUDA_1070,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.94,GUDA_1071,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.42,GUDA_1072,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.67,GUDA_1073,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,0.85,GUDA_1074,1125,009376,70
118387,Xenakis2,PI15_1wksBef,1 wk before,J:DO,m,1.97,GUDA_1075,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.45,GUDA_1001,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.91,GUDA_1002,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,4.01,GUDA_1003,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,4.47,GUDA_1004,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.47,GUDA_1005,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.85,GUDA_1006,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.78,GUDA_1008,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.21,GUDA_1009,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.19,GUDA_1010,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.58,GUDA_1011,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.76,GUDA_1012,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.46,GUDA_1013,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.29,GUDA_1014,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.48,GUDA_1015,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.69,GUDA_1016,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.42,GUDA_1017,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,6.17,GUDA_1018,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.51,GUDA_1019,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.54,GUDA_1020,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,4.15,GUDA_1021,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,5.58,GUDA_1022,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.07,GUDA_1023,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.79,GUDA_1024,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.19,GUDA_1025,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.81,GUDA_1026,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.7,GUDA_1027,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.22,GUDA_1028,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.11,GUDA_1029,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,8.0,GUDA_1030,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,23.86,GUDA_1031,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,15.47,GUDA_1032,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.09,GUDA_1033,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.47,GUDA_1034,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,5.68,GUDA_1035,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,9.31,GUDA_1036,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.41,GUDA_1037,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,4.98,GUDA_1038,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.63,GUDA_1039,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.91,GUDA_1040,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.27,GUDA_1041,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.06,GUDA_1042,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.62,GUDA_1043,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.72,GUDA_1044,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,9.37,GUDA_1045,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.28,GUDA_1046,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.49,GUDA_1047,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.97,GUDA_1048,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.28,GUDA_1049,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.2,GUDA_1050,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,7.35,GUDA_1051,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,11.02,GUDA_1052,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.7,GUDA_1053,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.42,GUDA_1054,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.35,GUDA_1055,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,6.5,GUDA_1056,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.87,GUDA_1057,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.54,GUDA_1058,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,5.45,GUDA_1059,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,5.89,GUDA_1060,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.25,GUDA_1061,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.61,GUDA_1062,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.69,GUDA_1063,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.03,GUDA_1064,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.1,GUDA_1065,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.03,GUDA_1066,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,0.76,GUDA_1067,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.33,GUDA_1068,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.53,GUDA_1069,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,3.91,GUDA_1070,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,5.78,GUDA_1071,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.27,GUDA_1072,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,2.9,GUDA_1073,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,5.95,GUDA_1074,1125,009376,70
118388,Xenakis2,PI15_13wks,13 wks after,J:DO,m,1.24,GUDA_1075,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.75,GUDA_1001,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.62,GUDA_1002,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.0,GUDA_1003,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.18,GUDA_1004,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.98,GUDA_1005,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.09,GUDA_1006,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.59,GUDA_1008,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,5.91,GUDA_1009,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.81,GUDA_1010,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.24,GUDA_1011,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.88,GUDA_1012,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,0.67,GUDA_1013,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.5,GUDA_1014,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.64,GUDA_1015,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.21,GUDA_1016,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,9.12,GUDA_1017,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.05,GUDA_1018,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.76,GUDA_1019,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.68,GUDA_1020,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,5.12,GUDA_1021,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,8.0,GUDA_1022,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,10.36,GUDA_1023,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.9,GUDA_1024,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.76,GUDA_1025,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,5.15,GUDA_1026,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.27,GUDA_1027,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.36,GUDA_1028,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.54,GUDA_1029,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,17.7,GUDA_1030,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,13.02,GUDA_1031,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,24.12,GUDA_1032,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.82,GUDA_1033,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.21,GUDA_1034,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.23,GUDA_1035,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,5.0,GUDA_1036,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,5.45,GUDA_1037,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,9.18,GUDA_1038,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.19,GUDA_1039,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.29,GUDA_1041,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.17,GUDA_1042,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.74,GUDA_1043,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.77,GUDA_1044,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,11.89,GUDA_1045,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,4.08,GUDA_1046,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,7.08,GUDA_1047,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.26,GUDA_1049,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.23,GUDA_1050,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.62,GUDA_1051,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,9.47,GUDA_1052,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.14,GUDA_1053,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.65,GUDA_1054,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.15,GUDA_1055,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,7.91,GUDA_1056,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.48,GUDA_1057,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,4.12,GUDA_1058,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,8.42,GUDA_1059,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,39.72,GUDA_1060,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,0.57,GUDA_1061,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.36,GUDA_1062,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.59,GUDA_1063,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.75,GUDA_1064,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.09,GUDA_1065,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,2.97,GUDA_1066,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,0.69,GUDA_1067,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.4,GUDA_1068,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.76,GUDA_1069,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,5.28,GUDA_1070,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.6,GUDA_1071,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,3.57,GUDA_1072,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,4.13,GUDA_1073,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,6.27,GUDA_1074,1125,009376,70
118389,Xenakis2,PI15_25wks,25 wks after,J:DO,m,1.76,GUDA_1075,1125,009376,70
