measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63376,Graham1,Ifnb1_brain_d4,day 4,RIX:CC(004 x 011),m,0.621957998,306,633,,1698
63376,Graham1,Ifnb1_brain_d4,day 4,RIX:CC(005 x 001),m,0.605696536,308,633,,1699
63376,Graham1,Ifnb1_brain_d4,day 4,RIX:CC(017 x 004),m,1.256432436,309,633,,1687
63376,Graham1,Ifnb1_brain_d4,day 4,RIX:CC(024 x 023),m,1.129050878,310,633,,1700
63376,Graham1,Ifnb1_brain_d4,day 4,RIX:CC(041 x 012),m,0.255469368,307,633,,1701
63377,Graham1,Ifnb1_brain_d7,day 7,RIX:CC(004 x 011),m,2.637187148,311,633,,1698
63377,Graham1,Ifnb1_brain_d7,day 7,RIX:CC(005 x 001),m,2.032454463,313,633,,1699
63377,Graham1,Ifnb1_brain_d7,day 7,RIX:CC(017 x 004),m,1.6012753,314,633,,1687
63377,Graham1,Ifnb1_brain_d7,day 7,RIX:CC(024 x 023),m,45.98562105,315,633,,1700
63377,Graham1,Ifnb1_brain_d7,day 7,RIX:CC(041 x 012),m,0.274248485,312,633,,1701
63378,Graham1,Ifnb1_brain_d12,day 12,RIX:CC(004 x 011),m,19.98560829,316,633,,1698
63378,Graham1,Ifnb1_brain_d12,day 12,RIX:CC(005 x 001),m,1614.145792,318,633,,1699
63378,Graham1,Ifnb1_brain_d12,day 12,RIX:CC(017 x 004),m,4.772239805,319,633,,1687
63378,Graham1,Ifnb1_brain_d12,day 12,RIX:CC(024 x 023),m,291.0698436,320,633,,1700
63378,Graham1,Ifnb1_brain_d12,day 12,RIX:CC(041 x 012),m,1.25353302,317,633,,1701
