measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,3,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,2,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,10,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,1,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,6,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,7,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,8,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,9,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,5,469,002448,3
46921,Boon1,survival_lo,low,129S1/SvImJ,f,30,4,469,002448,3
46921,Boon1,survival_lo,low,129X1/SvJ,f,30,35,469,000691,47
46921,Boon1,survival_lo,low,129X1/SvJ,f,30,33,469,000691,47
46921,Boon1,survival_lo,low,129X1/SvJ,f,30,34,469,000691,47
46921,Boon1,survival_lo,low,129X1/SvJ,f,30,37,469,000691,47
46921,Boon1,survival_lo,low,129X1/SvJ,f,30,36,469,000691,47
46921,Boon1,survival_lo,low,A/HeJ,f,30,55,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,48,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,49,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,50,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,51,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,52,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,53,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,54,469,000645,68
46921,Boon1,survival_lo,low,A/HeJ,f,30,56,469,000645,68
46921,Boon1,survival_lo,low,A/J,f,10,85,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,30,77,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,30,78,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,30,79,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,30,80,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,30,81,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,30,82,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,13,83,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,12,84,469,000646,4
46921,Boon1,survival_lo,low,A/J,f,11,86,469,000646,4
46921,Boon1,survival_lo,low,AKR/J,f,30,110,469,000648,15
46921,Boon1,survival_lo,low,AKR/J,f,30,107,469,000648,15
46921,Boon1,survival_lo,low,AKR/J,f,30,108,469,000648,15
46921,Boon1,survival_lo,low,AKR/J,f,30,109,469,000648,15
46921,Boon1,survival_lo,low,AKR/J,f,30,111,469,000648,15
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,134,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,132,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,133,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,135,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,136,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,137,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,138,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<0>,f,30,139,469,000461,317
46921,Boon1,survival_lo,low,B10.D2-Hc<1>,f,30,186,469,000463,318
46921,Boon1,survival_lo,low,B10.D2-Hc<1>,f,30,185,469,000463,318
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,216,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,217,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,218,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,219,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,220,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,221,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,222,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,223,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,224,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,225,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,226,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,227,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,228,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,229,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,230,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,231,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,232,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,234,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,233,469,100006,176
46921,Boon1,survival_lo,low,B6D2F1/J,f,30,215,469,100006,176
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,9,336,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,30,328,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,30,329,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,30,330,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,30,331,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,30,332,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,9,333,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,10,334,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,11,335,469,002282,1
46921,Boon1,survival_lo,low,BTBR T<+> Itpr3<tf>/J,f,11,337,469,002282,1
46921,Boon1,survival_lo,low,C3H/HeJ,f,30,353,469,000659,6
46921,Boon1,survival_lo,low,C3H/HeJ,f,30,350,469,000659,6
46921,Boon1,survival_lo,low,C3H/HeJ,f,30,351,469,000659,6
46921,Boon1,survival_lo,low,C3H/HeJ,f,30,352,469,000659,6
46921,Boon1,survival_lo,low,C3H/HeJ,f,30,349,469,000659,6
46921,Boon1,survival_lo,low,C57BL/6J,f,30,383,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,393,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,392,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,391,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,390,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,389,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,388,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,387,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,386,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,385,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,384,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,382,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,381,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,380,469,000664,7
46921,Boon1,survival_lo,low,C57BL/6J,f,30,379,469,000664,7
46921,Boon1,survival_lo,low,DBA/1J,f,11,681,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,30,672,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,30,673,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,30,674,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,30,675,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,30,676,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,11,677,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,11,678,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,12,679,469,000670,65
46921,Boon1,survival_lo,low,DBA/1J,f,12,680,469,000670,65
46921,Boon1,survival_lo,low,DBA/2J,f,30,689,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,682,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,683,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,684,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,685,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,686,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,687,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,688,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,690,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,691,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,10,692,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,11,693,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,694,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,11,695,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,696,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,11,697,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,20,698,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,11,699,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,11,700,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,30,701,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,10,702,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,9,703,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,9,704,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,10,705,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,10,706,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,8,707,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,9,708,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,9,709,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,10,710,469,000671,8
46921,Boon1,survival_lo,low,DBA/2J,f,11,711,469,000671,8
46921,Boon1,survival_lo,low,FVB/NJ,f,30,783,469,001800,9
46921,Boon1,survival_lo,low,FVB/NJ,f,30,784,469,001800,9
46921,Boon1,survival_lo,low,FVB/NJ,f,30,782,469,001800,9
46921,Boon1,survival_lo,low,FVB/NJ,f,30,785,469,001800,9
46921,Boon1,survival_lo,low,FVB/NJ,f,30,786,469,001800,9
46921,Boon1,survival_lo,low,LP/J,f,30,823,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,824,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,9,825,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,10,826,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,827,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,10,828,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,829,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,830,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,20,832,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,831,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,11,833,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,820,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,821,469,000676,10
46921,Boon1,survival_lo,low,LP/J,f,30,822,469,000676,10
46921,Boon1,survival_lo,low,NOD/ShiLtJ,f,30,864,469,001976,13
46921,Boon1,survival_lo,low,NOD/ShiLtJ,f,30,866,469,001976,13
46921,Boon1,survival_lo,low,NOD/ShiLtJ,f,30,862,469,001976,13
46921,Boon1,survival_lo,low,NOD/ShiLtJ,f,30,863,469,001976,13
46921,Boon1,survival_lo,low,NOD/ShiLtJ,f,30,865,469,001976,13
46921,Boon1,survival_lo,low,NZB/BlNJ,f,11,890,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,30,892,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,30,884,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,30,885,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,18,886,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,30,887,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,12,888,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,30,889,469,000684,11
46921,Boon1,survival_lo,low,NZB/BlNJ,f,9,891,469,000684,11
46921,Boon1,survival_lo,low,NZW/LacJ,f,30,901,469,001058,36
46921,Boon1,survival_lo,low,NZW/LacJ,f,30,903,469,001058,36
46921,Boon1,survival_lo,low,NZW/LacJ,f,30,899,469,001058,36
46921,Boon1,survival_lo,low,NZW/LacJ,f,30,900,469,001058,36
46921,Boon1,survival_lo,low,NZW/LacJ,f,30,902,469,001058,36
46922,Boon1,survival_med,medium,129S1/SvImJ,f,10,22,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,9,11,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,9,12,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,12,13,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,9,14,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,9,15,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,9,16,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,12,17,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,10,18,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,11,19,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,10,20,469,002448,3
46922,Boon1,survival_med,medium,129S1/SvImJ,f,10,21,469,002448,3
46922,Boon1,survival_med,medium,129X1/SvJ,f,9,41,469,000691,47
46922,Boon1,survival_med,medium,129X1/SvJ,f,8,38,469,000691,47
46922,Boon1,survival_med,medium,129X1/SvJ,f,9,39,469,000691,47
46922,Boon1,survival_med,medium,129X1/SvJ,f,9,40,469,000691,47
46922,Boon1,survival_med,medium,129X1/SvJ,f,9,42,469,000691,47
46922,Boon1,survival_med,medium,A/HeJ,f,30,65,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,30,57,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,10,58,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,11,59,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,10,60,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,30,61,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,13,62,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,12,63,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,10,64,469,000645,68
46922,Boon1,survival_med,medium,A/HeJ,f,30,66,469,000645,68
46922,Boon1,survival_med,medium,A/J,f,10,96,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,9,87,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,10,88,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,9,89,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,10,90,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,9,91,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,8,92,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,12,93,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,9,94,469,000646,4
46922,Boon1,survival_med,medium,A/J,f,12,95,469,000646,4
46922,Boon1,survival_med,medium,AKR/J,f,30,116,469,000648,15
46922,Boon1,survival_med,medium,AKR/J,f,30,112,469,000648,15
46922,Boon1,survival_med,medium,AKR/J,f,30,113,469,000648,15
46922,Boon1,survival_med,medium,AKR/J,f,30,114,469,000648,15
46922,Boon1,survival_med,medium,AKR/J,f,30,115,469,000648,15
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,30,142,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,12,154,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,16,153,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,8,152,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,11,151,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,14,150,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,11,149,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,30,148,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,10,147,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,30,146,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,30,145,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,30,144,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,30,143,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,12,141,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<0>,f,30,140,469,000461,317
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,192,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,193,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,194,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,195,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,187,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,10,188,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,189,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,190,469,000463,318
46922,Boon1,survival_med,medium,B10.D2-Hc<1>,f,30,191,469,000463,318
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,243,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,244,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,10,245,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,246,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,247,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,249,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,248,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,235,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,236,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,237,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,238,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,239,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,10,240,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,241,469,100006,176
46922,Boon1,survival_med,medium,B6D2F1/J,f,30,242,469,100006,176
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,297,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,294,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,295,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,296,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,298,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,299,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,300,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,301,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,302,469,001026,50
46922,Boon1,survival_med,medium,BALB/cByJ,f,30,303,469,001026,50
46922,Boon1,survival_med,medium,BALB/cJ,f,30,271,469,000651,5
46922,Boon1,survival_med,medium,BALB/cJ,f,30,274,469,000651,5
46922,Boon1,survival_med,medium,BALB/cJ,f,30,272,469,000651,5
46922,Boon1,survival_med,medium,BALB/cJ,f,30,273,469,000651,5
46922,Boon1,survival_med,medium,BALB/cJ,f,30,270,469,000651,5
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,7,344,469,002282,1
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,7,345,469,002282,1
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,7,341,469,002282,1
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,8,342,469,002282,1
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,11,343,469,002282,1
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,7,338,469,002282,1
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,8,339,469,002282,1
46922,Boon1,survival_med,medium,BTBR T<+> Itpr3<tf>/J,f,8,340,469,002282,1
46922,Boon1,survival_med,medium,C3H/HeJ,f,10,355,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,30,363,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,30,362,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,30,361,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,30,360,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,30,359,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,10,358,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,30,357,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,30,356,469,000659,6
46922,Boon1,survival_med,medium,C3H/HeJ,f,9,354,469,000659,6
46922,Boon1,survival_med,medium,C57BL/6J,f,30,413,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,494,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,493,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,492,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,491,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,490,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,489,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,488,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,487,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,486,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,485,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,484,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,483,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,482,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,481,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,480,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,479,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,478,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,477,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,476,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,475,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,474,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,473,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,472,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,471,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,470,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,469,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,12,468,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,467,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,466,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,465,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,464,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,463,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,462,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,461,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,460,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,459,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,458,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,457,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,456,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,455,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,454,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,453,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,452,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,451,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,450,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,449,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,448,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,447,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,446,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,445,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,444,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,443,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,10,442,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,441,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,440,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,439,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,438,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,437,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,436,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,435,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,434,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,433,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,432,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,431,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,430,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,429,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,428,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,427,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,426,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,425,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,424,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,423,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,422,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,421,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,420,469,000664,7
46922,Boon1,survival_med,medium,C57BL/6J,f,30,419,469,000664,7
