measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,56.7,09-565b,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,63.3,09-1199d,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,43.3,09-1237d,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,76.7,09-561a,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,70.0,09-561b,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,53.3,09-561c,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,66.7,09-561d,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,73.3,09-564a,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,60.0,09-564b,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,76.7,09-564c,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,66.7,09-564d,473,809,53
47346,Gould3,FC_context_0,control,129S6/SvEvTac,m,53.3,09-565a,473,809,53
47346,Gould3,FC_context_0,control,A/J,m,40.0,09-552d,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,53.3,09-885a,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,46.7,09-885b,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,60.0,10-169c,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,73.3,10-169d,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,50.0,09-1004c,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,46.7,09-1004d,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,60.0,09-549a,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,56.7,09-549b,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,66.7,09-549c,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,50.0,09-549d,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,63.3,09-550a,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,83.3,09-550b,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,63.3,09-550c,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,66.7,09-550d,473,000646,4
47346,Gould3,FC_context_0,control,A/J,m,70.0,09-552c,473,000646,4
47346,Gould3,FC_context_0,control,BALB/cByJ,m,33.3,09-459d,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,16.7,09-848b,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,23.3,09-848a,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,30.0,09-459c,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,43.3,09-458d,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,70.0,09-458c,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,43.3,09-458b,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,23.3,09-458a,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,26.7,09-455d,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,33.3,09-455c,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,40.0,09-455b,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,43.3,09-455a,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,33.3,09-1182b,473,001026,50
47346,Gould3,FC_context_0,control,BALB/cByJ,m,40.0,09-1182a,473,001026,50
47346,Gould3,FC_context_0,control,C3H/HeJ,m,26.7,09-497a,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,10.0,09-496d,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,30.0,09-496c,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,23.3,09-496b,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,40.0,09-496a,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,16.7,09-493d,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,23.3,09-493c,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,13.3,09-493b,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,36.7,09-493a,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,23.3,09-1041b,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,23.3,09-497b,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,20.0,09-1041a,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,23.3,09-958a,473,000659,6
47346,Gould3,FC_context_0,control,C3H/HeJ,m,16.7,09-958b,473,000659,6
47346,Gould3,FC_context_0,control,C57BL/6J,m,33.3,09-624b,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,33.3,09-596b,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,50.0,09-624a,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,33.3,09-1054d,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,23.3,09-1197d,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,33.3,09-592a,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,40.0,09-592b,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,30.0,09-592c,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,43.3,09-592d,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,40.0,09-595a,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,23.3,09-595b,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,33.3,09-595c,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,43.3,09-595d,473,000664,7
47346,Gould3,FC_context_0,control,C57BL/6J,m,43.3,09-596a,473,000664,7
47346,Gould3,FC_context_0,control,CBA/J,m,40.0,09-525e,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,23.3,09-868a,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,30.0,09-525d,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,40.0,09-524d,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,23.3,09-524c,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,20.0,09-524b,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,40.0,09-524a,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,50.0,09-521d,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,26.7,09-521c,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,26.7,09-521b,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,33.3,09-521a,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,33.3,09-1007b,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,30.0,09-1007a,473,000656,16
47346,Gould3,FC_context_0,control,CBA/J,m,30.0,09-868b,473,000656,16
47346,Gould3,FC_context_0,control,DBA/1J,m,13.3,09-832b,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,13.3,09-1038c,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,20.0,09-832a,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,16.7,09-516b,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,26.7,09-516a,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,16.7,09-514d,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,16.7,09-514c,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,36.7,09-514b,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,26.7,09-514a,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,16.7,09-513d,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,33.3,09-513c,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,26.7,09-513b,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,46.7,09-513a,473,000670,65
47346,Gould3,FC_context_0,control,DBA/1J,m,26.7,09-1038d,473,000670,65
47346,Gould3,FC_context_0,control,DBA/2J,m,43.3,10-174b,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,43.3,09-484a,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,30.0,09-484b,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,53.3,09-484c,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,36.7,09-484d,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,16.7,09-485a,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,13.3,09-485b,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,30.0,09-485c,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,23.3,09-485d,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,13.3,09-487c,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,26.7,09-487d,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,20.0,09-988a,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,23.3,09-988b,473,000671,8
47346,Gould3,FC_context_0,control,DBA/2J,m,23.3,10-174a,473,000671,8
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,66.7,09-1237c,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,60.0,09-1198a,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,53.3,09-1198b,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,63.3,09-1198c,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,53.3,09-1198d,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,56.7,09-1199a,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,56.7,09-1199b,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,66.7,09-1199c,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,63.3,09-1237a,473,809,53
47347,Gould3,FC_context_3,3,129S6/SvEvTac,m,56.7,09-1237b,473,809,53
47347,Gould3,FC_context_3,3,A/J,m,50.0,09-884b,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,20.0,09-880a,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,53.3,09-880b,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,76.7,09-880c,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,53.3,09-880d,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,50.0,09-883a,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,53.3,09-883b,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,40.0,09-883c,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,56.7,09-883d,473,000646,4
47347,Gould3,FC_context_3,3,A/J,m,60.0,09-884a,473,000646,4
47347,Gould3,FC_context_3,3,BALB/cByJ,m,23.3,09-1181b,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,43.3,09-1177a,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,36.7,09-1177b,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,26.7,09-1177c,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,36.7,09-1177d,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,50.0,09-1180a,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,13.3,09-1180b,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,33.3,09-1180c,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,36.7,09-1180d,473,001026,50
47347,Gould3,FC_context_3,3,BALB/cByJ,m,26.7,09-1181a,473,001026,50
47347,Gould3,FC_context_3,3,C3H/HeJ,m,16.7,09-953b,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,20.0,09-957b,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,13.3,09-957a,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,23.3,09-956d,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,16.7,09-956c,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,30.0,09-956b,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,16.7,09-956a,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,3.3,09-953d,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,33.3,09-953c,473,000659,6
47347,Gould3,FC_context_3,3,C3H/HeJ,m,26.7,09-953a,473,000659,6
47347,Gould3,FC_context_3,3,C57BL/6J,m,33.3,09-1197c,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,36.7,09-1054a,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,43.3,09-1054b,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,43.3,09-1054c,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,43.3,09-1196a,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,30.0,09-1196b,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,23.3,09-1196c,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,53.3,09-1196d,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,40.0,09-1197a,473,000664,7
47347,Gould3,FC_context_3,3,C57BL/6J,m,43.3,09-1197b,473,000664,7
47347,Gould3,FC_context_3,3,CBA/J,m,20.0,09-863c,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,26.7,09-866a,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,23.3,09-866b,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,16.7,09-866c,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,3.3,09-866d,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,20.0,09-867a,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,33.3,09-867b,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,36.7,09-863b,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,20.0,09-863d,473,000656,16
47347,Gould3,FC_context_3,3,CBA/J,m,40.0,09-863a,473,000656,16
47347,Gould3,FC_context_3,3,DBA/1J,m,23.3,09-831b,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,16.7,09-827d,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,30.0,09-830a,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,23.3,09-830b,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,20.0,09-830c,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,20.0,09-830d,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,16.7,09-831a,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,23.3,09-827c,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,26.7,09-827b,473,000670,65
47347,Gould3,FC_context_3,3,DBA/1J,m,20.0,09-827a,473,000670,65
47347,Gould3,FC_context_3,3,DBA/2J,m,23.3,09-987b,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,20.0,10-173a,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,13.3,10-173b,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,36.7,10-173c,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,26.7,09-986b,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,20.0,09-983b,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,26.7,09-983a,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,23.3,10-173d,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,36.7,09-986a,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,23.3,09-983d,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,20.0,09-983c,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,16.7,09-986c,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,33.3,09-986d,473,000671,8
47347,Gould3,FC_context_3,3,DBA/2J,m,20.0,09-987a,473,000671,8
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,60.0,09-1236b,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,56.7,09-1232a,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,53.3,09-1232b,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,66.7,09-1232d,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,63.3,09-1235a,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,46.7,09-1235b,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,53.3,09-1235c,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,63.3,09-1235d,473,809,53
47348,Gould3,FC_context_6,6.3,129S6/SvEvTac,m,70.0,09-1236a,473,809,53
47348,Gould3,FC_context_6,6.3,A/J,m,43.3,09-1004a,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,30.0,09-1004b,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,40.0,10-169a,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,30.0,10-169b,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,46.7,09-1002a,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,43.3,09-1002b,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,40.0,09-1002c,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,50.0,09-1002d,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,40.0,09-1003a,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,53.3,09-1003b,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,46.7,09-1003c,473,000646,4
47348,Gould3,FC_context_6,6.3,A/J,m,40.0,09-1003d,473,000646,4
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,26.7,09-459a,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,46.7,09-459b,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,50.0,09-456a,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,30.0,09-456b,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,26.7,09-456c,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,33.3,09-456d,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,20.0,09-457a,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,33.3,09-457b,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,33.3,09-457c,473,001026,50
47348,Gould3,FC_context_6,6.3,BALB/cByJ,m,36.7,09-457d,473,001026,50
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,0.0,09-1039b,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,3.3,09-1041d,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,6.7,09-1041c,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,0.0,09-1040d,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,6.7,09-1040c,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,6.7,09-1040b,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,20.0,09-1040a,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,6.7,09-1039d,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,13.3,09-1039c,473,000659,6
47348,Gould3,FC_context_6,6.3,C3H/HeJ,m,10.0,09-1039a,473,000659,6
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,20.0,09-1053b,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,16.7,09-1049a,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,20.0,09-1049b,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,30.0,09-1049c,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,16.7,09-1049d,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,20.0,09-1052a,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,23.3,09-1052b,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,10.0,09-1052c,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,13.3,09-1052d,473,000664,7
47348,Gould3,FC_context_6,6.3,C57BL/6J,m,23.3,09-1053a,473,000664,7
47348,Gould3,FC_context_6,6.3,CBA/J,m,30.0,09-1005b,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,23.3,09-1005d,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,33.3,09-1006a,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,26.7,09-1006b,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,40.0,09-1006c,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,16.7,09-1006d,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,26.7,09-1007c,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,20.0,09-1007d,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,23.3,09-1005a,473,000656,16
47348,Gould3,FC_context_6,6.3,CBA/J,m,23.3,09-1005c,473,000656,16
47348,Gould3,FC_context_6,6.3,DBA/1J,m,23.3,09-1038b,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,20.0,09-1036c,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,23.3,09-1036d,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,33.3,09-1037a,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,16.7,09-1037b,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,10.0,09-1037c,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,23.3,09-1037d,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,33.3,09-1038a,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,16.7,09-1036b,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/1J,m,33.3,09-1036a,473,000670,65
47348,Gould3,FC_context_6,6.3,DBA/2J,m,10.0,09-487b,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,16.7,10-171a,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,10.0,10-171b,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,26.7,10-171c,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,13.3,09-486c,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,43.3,09-483a,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,20.0,10-171d,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,33.3,09-486b,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,16.7,09-486a,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,26.7,09-483d,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,33.3,09-483c,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,13.3,09-483b,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,23.3,09-486d,473,000671,8
47348,Gould3,FC_context_6,6.3,DBA/2J,m,30.0,09-487a,473,000671,8
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,53.3,09-1236d,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,73.3,09-1233a,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,60.0,09-1233b,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,40.0,09-1233c,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,63.3,09-1233d,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,43.3,09-1234a,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,60.0,09-1234b,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,63.3,09-1234c,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,50.0,09-1234d,473,809,53
47349,Gould3,FC_context_12,12,129S6/SvEvTac,m,46.7,09-1236c,473,809,53
47349,Gould3,FC_context_12,12,A/J,m,73.3,09-884d,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,36.7,10-170a,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,40.0,10-170b,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,23.3,10-170c,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,33.3,10-170d,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,23.3,09-881a,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,33.3,09-881b,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,46.7,09-881c,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,56.7,09-881d,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,50.0,09-882a,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,30.0,09-882b,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,26.7,09-882c,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,60.0,09-882d,473,000646,4
47349,Gould3,FC_context_12,12,A/J,m,53.3,09-884c,473,000646,4
47349,Gould3,FC_context_12,12,BALB/cByJ,m,6.7,09-1181d,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,16.7,09-1181c,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,16.7,09-1179d,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,3.3,09-1179c,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,26.7,09-1179b,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,3.3,09-1179a,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,10.0,09-1178d,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,13.3,09-1178c,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,23.3,09-1178b,473,001026,50
47349,Gould3,FC_context_12,12,BALB/cByJ,m,20.0,09-1178a,473,001026,50
47349,Gould3,FC_context_12,12,C3H/HeJ,m,6.7,09-957c,473,000659,6
47349,Gould3,FC_context_12,12,C3H/HeJ,m,0.0,09-955d,473,000659,6
47349,Gould3,FC_context_12,12,C3H/HeJ,m,3.3,09-955c,473,000659,6
47349,Gould3,FC_context_12,12,C3H/HeJ,m,0.0,09-955b,473,000659,6
47349,Gould3,FC_context_12,12,C3H/HeJ,m,3.3,09-955a,473,000659,6
47349,Gould3,FC_context_12,12,C3H/HeJ,m,0.0,09-954d,473,000659,6
47349,Gould3,FC_context_12,12,C3H/HeJ,m,6.7,09-954c,473,000659,6
