measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64473,Brinkmeyer1,brake_dur_fore_L,left,CC013/GeniUnc,f,0.056,2,644,,1613
64473,Brinkmeyer1,brake_dur_fore_L,left,CC013/GeniUnc,m,0.0855,8,644,,1613
64473,Brinkmeyer1,brake_dur_fore_L,left,CC019/TauUnc,f,0.029,16,644,,1619
64473,Brinkmeyer1,brake_dur_fore_L,left,CC019/TauUnc,m,0.056,23,644,,1619
64473,Brinkmeyer1,brake_dur_fore_L,left,CC041/TauUnc,f,0.075,28,644,,1641
64473,Brinkmeyer1,brake_dur_fore_L,left,CC041/TauUnc,f,0.091,30,644,,1641
64473,Brinkmeyer1,brake_dur_fore_L,left,CC041/TauUnc,m,0.021,32,644,,1641
64473,Brinkmeyer1,brake_dur_fore_L,left,CC061/GeniUnc,f,0.098,38,644,,1678
64473,Brinkmeyer1,brake_dur_fore_L,left,CC061/GeniUnc,m,0.07,41,644,,1678
64473,Brinkmeyer1,brake_dur_fore_L,left,CC061/GeniUnc,m,0.072,43,644,,1678
64474,Brinkmeyer1,brake_dur_fore_R,right,CC013/GeniUnc,f,0.048,2,644,,1613
64474,Brinkmeyer1,brake_dur_fore_R,right,CC013/GeniUnc,m,0.06,8,644,,1613
64474,Brinkmeyer1,brake_dur_fore_R,right,CC019/TauUnc,f,0.062,16,644,,1619
64474,Brinkmeyer1,brake_dur_fore_R,right,CC019/TauUnc,m,0.043,23,644,,1619
64474,Brinkmeyer1,brake_dur_fore_R,right,CC041/TauUnc,f,0.035,28,644,,1641
64474,Brinkmeyer1,brake_dur_fore_R,right,CC041/TauUnc,f,0.066,30,644,,1641
64474,Brinkmeyer1,brake_dur_fore_R,right,CC041/TauUnc,m,0.039,32,644,,1641
64474,Brinkmeyer1,brake_dur_fore_R,right,CC061/GeniUnc,f,0.076,38,644,,1678
64474,Brinkmeyer1,brake_dur_fore_R,right,CC061/GeniUnc,m,0.043,41,644,,1678
64474,Brinkmeyer1,brake_dur_fore_R,right,CC061/GeniUnc,m,0.096,43,644,,1678
