measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.13,08EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.57,01DJ,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,4.52,01DP,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.69,01DV,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,4.49,01EH,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.45,02DJ,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.70,02DK,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,4.62,02DP,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,2.88,03DJ,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,4.40,03DP,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.88,03EH,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.73,03EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.66,04EH,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,f,3.82,04EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,3.80,01DK,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.40,01EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,3.94,02DV,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.24,02EH,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,3.92,02EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,3.95,04DJ,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.05,04DP,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.03,05DP,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.02,05EH,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.15,05EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,4.70,06DP,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,3.86,06EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH10/TyJ,m,3.53,07EL,392,000032,470
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,m,3.72,01EE,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,f,3.55,01DM,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,f,3.60,01ES,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,f,4.18,02EE,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,f,3.25,02ES,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,f,2.80,02ET,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,f,3.94,02EV,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,f,3.80,05EV,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,m,3.13,01ET,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,m,3.48,01EV,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,m,3.34,03ES,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,m,3.74,03EV,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH11/TyJ,m,3.84,04EV,392,000039,471
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.42,05EU,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.79,01EG,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.06,01EM,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.48,03FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.73,04EG,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,2.96,04EM,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.46,04EU,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.84,05EG,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.49,05FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.87,06EG,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.24,06FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.74,03EU,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.10,03EQ,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.29,03EM,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.90,03EG,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.81,02EQ,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.38,02EM,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.72,01FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,m,3.36,01DL,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.34,08FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.18,07FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.50,01EQ,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.09,01EU,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.64,02DL,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.80,02EG,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.35,02EU,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.28,06EU,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.97,02FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.72,03DL,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.55,04EQ,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH14/TyJ,f,3.52,04FA,392,000009,473
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.98,04DG,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,2.89,08EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,3.37,07EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,3.00,05DF,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,2.78,04EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,2.74,04DF,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,3.71,03EJ,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,2.21,02EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,2.72,02DT,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,3.10,02DF,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,3.62,02DD,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,m,3.28,01DF,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.69,08DG,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.63,07DG,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.02,06EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.81,06EJ,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.78,06DG,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.98,06DF,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.80,05EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.87,05EJ,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.33,05DT,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.92,05DG,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.37,04EJ,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.14,04DT,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.48,03EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.16,03DT,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.16,03DF,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,4.08,02EJ,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.20,02DG,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.80,01EK,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.85,01EJ,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.54,01DT,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,2.50,01DG,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH19/TyJ,f,3.82,01DD,392,000033,474
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.40,02FC,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.47,02ED,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.56,03FC,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.14,03ED,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.28,06FC,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.07,05FC,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.80,04EW,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.28,04ED,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.55,03FB,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.23,03EW,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.04,02FB,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.65,02EW,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.46,01FC,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.20,01FB,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.24,01EW,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,m,3.38,01ED,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.46,07FB,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.12,06FB,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.19,05FB,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH2/TyJ,f,3.77,04FC,392,000034,475
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.29,03EB,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.89,03DH,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.21,02EZ,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,4.31,02DH,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,4.19,01EI,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,2.80,01DQ,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,2.88,01EB,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,2.96,06ER,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.22,05EZ,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.44,05EB,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.96,05DH,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.55,04EZ,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.19,01ER,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.26,04ER,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.23,03ER,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.95,01DH,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,2.88,05ER,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.14,04EB,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.44,04DH,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.80,03EZ,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.15,03DQ,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.20,02ER,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.67,02EI,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,2.74,02EB,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,m,3.01,02DQ,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH4/TyJ,f,3.72,03EI,392,000011,477
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.08,02DI:478m,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.84,06FD,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.46,05FD,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.13,04EA,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.14,04DI,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.77,03DY,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,2.61,03DI,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.16,02FD,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,2.10,02EO,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.50,02EC,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.40,02EA,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.62,02DN,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,4.95,01FD,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,3.87,01EX,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,m,4.34,01DN,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.11,07FD,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.62,07EA,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,2.88,06EA,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.94,05EA,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.71,04FD,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.67,04DY,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.52,03FD,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.87,03EA,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,4.13,03DN,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.96,02DY,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.26,01EO,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.76,01EA,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.79,01DY,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,3.20,01DI,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH6/TyJ,f,2.86,02DI:478f,392,000038,478
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,2.78,03EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,3.12,02DW,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,2.78,01EN,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,2.77,04EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,3.61,05DW,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,3.45,05DX,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,2.99,05EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,3.22,06DX,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,f,2.56,07EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.31,01DW,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.47,01DX,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,2.92,01EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,2.77,08EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,2.68,06EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.27,06DW,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.10,05EN,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,2.96,04EN,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.36,04DX,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,2.97,04DW,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.02,03EN,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.73,03DX,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.10,03DW,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,2.43,02EP,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.22,02EN,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH7/TyJ,m,3.60,02DX,392,000014,479
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.90,01DE,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,2.94,05DR,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.41,05EY,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.10,06EY,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.93,01DA,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.93,01DR,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.01,02DA,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.99,02DE,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.21,02DR,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.52,02EY,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.71,03CZ,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.87,03DE,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.77,03DR,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.83,04CZ,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.08,04DA,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.80,04DE,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.71,04DR,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.23,04EY,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.00,06CZ,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.87,06DR,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,2.74,07CZ,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,m,3.20,07EY,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.26,01CZ,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.98,01DU,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,2.96,02CZ,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.17,03DA,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.30,03EY,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.04,05CZ,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH8/TyJ,f,3.66,05DE,392,000076,480
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.52,01DS,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,4.07,02DC,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.75,02DO,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.33,02DS,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.28,02DZ,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.16,03DS,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.90,04DC,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.93,04DO,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.52,05DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,4.43,05DC,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.83,04EF,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.74,06EF,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.64,07DO,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.47,07EF,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.81,08DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.69,09DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.15,04DZ,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.76,04DS,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,4.06,04DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,2.90,03EF,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.31,05DS,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.72,03DZ,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,4.19,03DO,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.25,03DC,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.59,03DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.32,02EF,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.80,02DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.27,01EF,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.38,01DZ,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.77,07DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.26,06DZ,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.39,06DS,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.45,06DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.55,05EF,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.59,05DZ,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.85,05DO,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,4.13,01DC,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,m,3.20,01DB,392,000008,481
39212,Gupta2,adj_area_kidneyL,left,BXH9/TyJ,f,3.96,01DO,392,000008,481
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,m,3.97,08EL,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.48,02DK,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.82,02DP,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.28,03DJ,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.72,03DP,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.01,03EH,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.04,03EL,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.80,04EH,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,f,3.72,04EL,392,000032,470
39213,Gupta2,adj_area_kidneyR,right,BXH10/TyJ,m,3.48,01DK,392,000032,470
