measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,m,877,100_27_7,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,f,924,100_27_11,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,f,884,100_27_12,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,f,893,100_27_13,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,f,928,100_27_8,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,f,928,100_27_9,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,m,922,100_27_10,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,m,895,100_27_14,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,m,892,100_27_15,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS100/TejJ,m,937,100_27_6,341,009287,613
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,m,1061,103_27_4,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,f,855,103_27_10,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,f,774,103_27_5,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,f,980,103_27_6,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,f,836,103_27_7,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,f,948,103_27_9,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,m,823,103_27_1,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,m,851,103_27_2,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,m,789,103_27_3,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS103/TejJ,m,812,103_27_8,341,009289,616
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,m,748,107_29_4,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,f,593,107_29_10,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,f,446,107_29_5,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,f,777,107_29_6,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,f,1052,107_29_7,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,f,596,107_29_8,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,m,1079,107_29_1,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,m,1181,107_29_2,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,m,1074,107_29_3,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS107/TejJ,m,1147,107_29_9,341,009290,617
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,m,533,110_26_7,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,f,990,110_26_10,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,f,1002,110_26_11,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,f,619,110_26_12,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,f,625,110_26_13,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,f,851,110_26_9,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,m,937,110_26_14,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,m,484,110_26_5,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,m,587,110_26_6,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS110/TejJ,m,645,110_26_8,341,009291,618
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,f,552,112_29_13,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,f,600,112_29_10,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,f,792,112_29_11,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,f,827,112_29_12,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,f,580,112_29_14,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,m,610,112_29_6,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,m,838,112_29_7,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,m,1181,112_29_8,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS112/TejJ,m,1055,112_29_9,341,009323,619
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,m,885,114_29_9,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,f,911,114_29_10,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,f,1055,114_29_4,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,f,1058,114_29_5,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,f,527,114_29_6,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,f,875,114_29_7,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,m,1042,114_29_1,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,m,1044,114_29_2,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,m,1013,114_29_3,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS114/TejJ,m,952,114_29_8,341,009292,620
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,m,1088,115_28_8,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,f,556,115_28_1,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,f,746,115_28_2,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,f,632,115_28_3,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,f,924,115_28_4,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,f,799,115_28_5,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,m,1017,115_28_10,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,m,890,115_28_6,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,m,789,115_28_7,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS115/TejJ,m,992,115_28_9,341,009293,621
34109,Nelson1,lifespan_AL,control,ILSXISS117,m,761,117_30_4,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,f,641,117_30_10,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,f,819,117_30_11,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,f,824,117_30_15,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,f,477,117_30_8,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,f,575,117_30_9,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,m,1092,117_30_1,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,m,755,117_30_2,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,m,893,117_30_3,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS117,m,1075,117_30_5,341,,622
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,m,843,122_30_5,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,f,450,122_30_10,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,f,1010,122_30_11,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,f,1074,122_30_12,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,f,701,122_30_8,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,m,959,122_30_7,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,f,1155,122_30_9,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,m,956,122_30_13,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,m,767,122_30_14,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS122/TejJ,m,859,122_30_6,341,009294,623
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,m,858,123_30_8,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,f,1012,123_30_3,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,f,938,123_30_4,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,f,983,123_30_5,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,f,962,123_30_6,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,f,716,123_30_7,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,m,915,123_30_1,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,m,1049,123_30_10,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,m,1016,123_30_2,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS123/TejJ,m,524,123_30_9,341,009295,624
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,m,696,13_27_5,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,f,853,13_27_10,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,f,936,13_27_11,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,f,917,13_27_7,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,f,863,13_27_8,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,f,826,13_27_9,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,m,683,13_27_1,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,m,908,13_27_2,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,m,684,13_27_3,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS13/TejJ,m,938,13_27_4,341,009260,626
34109,Nelson1,lifespan_AL,control,ILSXISS14/TejJ,m,994,14_29_4,341,009261,627
34109,Nelson1,lifespan_AL,control,ILSXISS14/TejJ,m,659,14_29_1,341,009261,627
34109,Nelson1,lifespan_AL,control,ILSXISS14/TejJ,m,1032,14_29_2,341,009261,627
34109,Nelson1,lifespan_AL,control,ILSXISS14/TejJ,m,694,14_29_3,341,009261,627
34109,Nelson1,lifespan_AL,control,ILSXISS14/TejJ,m,946,14_29_5,341,009261,627
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,m,58,16_28_5,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,f,852,16_28_10,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,f,440,16_28_11,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,f,904,16_28_12,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,f,421,16_28_7,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,f,687,16_28_8,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,m,607,16_28_1,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,m,840,16_28_2,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,m,755,16_28_3,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,m,817,16_28_4,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS16/TejJ,m,761,16_28_9,341,009262,628
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,m,1006,19_29_9,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,f,868,19_29_1,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,f,1004,19_29_2,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,f,694,19_29_3,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,f,938,19_29_4,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,f,956,19_29_5,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,m,1046,19_26_10,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,m,744,19_29_11,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,m,981,19_29_7,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS19/TejJ,m,904,19_29_8,341,009263,629
34109,Nelson1,lifespan_AL,control,ILSXISS22/TejJ,m,1067,22_31_5,341,009264,631
34109,Nelson1,lifespan_AL,control,ILSXISS22/TejJ,m,1168,22_31_1,341,009264,631
34109,Nelson1,lifespan_AL,control,ILSXISS22/TejJ,m,1219,22_31_2,341,009264,631
34109,Nelson1,lifespan_AL,control,ILSXISS22/TejJ,m,1097,22_31_3,341,009264,631
34109,Nelson1,lifespan_AL,control,ILSXISS22/TejJ,m,1210,22_31_4,341,009264,631
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,1098,23_28_14,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,832,23_28_10,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,930,23_28_13,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,947,23_28_18,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,1098,23_28_19,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,903,23_28_20,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,1152,23_28_21,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,991,23_28_28,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,1122,23_28_29,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,1016,23_28_30,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,1109,23_28_31,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,1146,23_28_32,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,607,23_28_4,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,1042,23_28_5,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,976,23_28_8,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,f,909,23_28_9,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,45,23_28_1,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,1109,23_28_11,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,1063,23_28_12,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,645,23_28_15,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,390,23_28_16,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,949,23_28_17,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,1190,23_28_2,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,1149,23_28_3,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,1210,23_28_6,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS23/TejJ,m,1013,23_28_7,341,009265,632
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,m,918,24_27_9,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,f,1214,24_27_4,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,f,648,24_27_5,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,f,687,24_27_6,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,f,1023,24_27_7,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,f,1159,24_27_8,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,m,940,24_27_1,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,m,703,24_27_10,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,m,829,24_27_2,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS24/TejJ,m,554,24_27_3,341,009300,633
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,m,1068,25_27_6,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,f,993,25_27_10,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,f,949,25_27_3,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,f,972,25_27_4,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,f,979,25_27_7,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,f,1046,25_27_9,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,m,899,25_27_1,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,m,1019,25_27_2,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,m,556,25_27_5,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS25/TejJ,m,979,25_27_8,341,009301,634
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,m,1066,26_27_3,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,f,1029,26_27_10,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,f,1058,26_27_11,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,m,1065,26_27_4,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,f,1049,26_27_12,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,f,1071,26_27_8,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,f,959,26_27_9,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,m,897,26_27_1,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,m,1043,26_27_2,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS26/TejJ,m,1022,26_27_5,341,009302,635
34109,Nelson1,lifespan_AL,control,ILSXISS28/TejJ,f,658,28_29_6,341,009266,636
34109,Nelson1,lifespan_AL,control,ILSXISS28/TejJ,f,824,28_29_9,341,009266,636
34109,Nelson1,lifespan_AL,control,ILSXISS28/TejJ,f,716,28_29_8,341,009266,636
34109,Nelson1,lifespan_AL,control,ILSXISS28/TejJ,f,657,28_29_4,341,009266,636
34109,Nelson1,lifespan_AL,control,ILSXISS28/TejJ,f,764,28_29_3,341,009266,636
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,m,1064,3_28_7,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,m,96,3_28_2,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,f,836,3_28_8,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,m,99,3_28_3,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,f,1048,3_28_9,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,m,803,3_28_4,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,f,1045,3_28_10,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,f,734,3_28_16,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,f,1214,3_28_5,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS3/TejJ,m,700,3_28_1,341,009257,637
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,m,787,41_29_8,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,f,986,41_29_10,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,f,771,41_29_11,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,f,843,41_29_15,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,f,994,41_29_16,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,f,1002,41_29_17,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,m,787,41_29_5,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,m,849,41_29_6,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,m,788,41_29_7,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS41/TejJ,m,749,41_29_9,341,009268,645
34109,Nelson1,lifespan_AL,control,ILSXISS46/TejJ,f,1147,46_26_5,341,009269,648
34109,Nelson1,lifespan_AL,control,ILSXISS46/TejJ,f,924,46_26_4,341,009269,648
34109,Nelson1,lifespan_AL,control,ILSXISS46/TejJ,f,1028,46_26_6,341,009269,648
34109,Nelson1,lifespan_AL,control,ILSXISS46/TejJ,f,1160,46_26_7,341,009269,648
34109,Nelson1,lifespan_AL,control,ILSXISS46/TejJ,f,1149,46_26_8,341,009269,648
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,m,941,48_30_5,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,f,898,48_30_13,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,f,598,48_30_14,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,f,646,48_30_15,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,f,1136,48_30_7,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,f,980,48_30_8,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,m,580,48_30_1,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,m,751,48_30_2,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,m,733,48_30_3,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS48/TejJ,m,961,48_30_4,341,009270,649
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,m,1026,49_27_2,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,f,712,49_27_10,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,f,629,49_27_3,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,f,791,49_27_4,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,f,646,49_27_7,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,f,771,49_27_8,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,m,875,49_27_9,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,m,580,49_27_1,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS49/TejJ,m,909,49_27_5,341,009271,650
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,m,459,50_29_4,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,f,445,50_29_1,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,f,241,50_29_10,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,f,778,50_29_5,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,f,291,50_29_6,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,f,284,50_29_7,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,m,340,50_29_2,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,m,382,50_29_3,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,m,667,50_29_8,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS50/TejJ,m,673,50_29_9,341,009309,652
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,m,1044,51_29_14,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,f,1028,51_29_1,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,f,820,51_29_2,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,f,785,51_29_3,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,f,918,51_29_4,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,f,611,51_29_5,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,m,1018,51_29_10,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,m,925,51_29_11,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,m,1107,51_29_12,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS51/TejJ,m,705,51_29_13,341,009272,653
34109,Nelson1,lifespan_AL,control,ILSXISS52/TejJ,m,345,52_27_8,341,009273,654
34109,Nelson1,lifespan_AL,control,ILSXISS52/TejJ,m,815,52_27_1,341,009273,654
34109,Nelson1,lifespan_AL,control,ILSXISS52/TejJ,m,713,52_27_2,341,009273,654
34109,Nelson1,lifespan_AL,control,ILSXISS52/TejJ,m,520,52_27_7,341,009273,654
34109,Nelson1,lifespan_AL,control,ILSXISS52/TejJ,m,776,52_27_9,341,009273,654
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,f,1145,56_26_4,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,f,1014,56_26_1,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,f,1227,56_26_2,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,f,575,56_26_3,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,f,1254,56_26_7,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,m,1277,56_26_10,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,m,974,56_26_5,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,m,1302,56_26_6,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,m,685,56_26_8,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS56/TejJ,m,1279,56_26_9,341,009310,657
34109,Nelson1,lifespan_AL,control,ILSXISS60/TejJ,f,1141,60_29_9,341,009311,659
34109,Nelson1,lifespan_AL,control,ILSXISS60/TejJ,f,1073,60_29_10,341,009311,659
34109,Nelson1,lifespan_AL,control,ILSXISS60/TejJ,f,541,60_29_5,341,009311,659
34109,Nelson1,lifespan_AL,control,ILSXISS60/TejJ,f,1157,60_29_7,341,009311,659
