measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,f,398.0,BXD-011073_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,f,242.0,BXD-011076_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,f,182.0,BXD-011078_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,f,214.0,BXD-011082_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,f,313.0,BXD-011083_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,m,98.0,BXD-010568_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,m,113.0,BXD-010569_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,m,157.0,BXD-010571_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,m,152.0,BXD-010572_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,129S1/SvImJ,m,790.0,BXD-010573_CD,1110,002448,3
114679,Auwerx2,LDH_CD,CD,A/J,f,294.0,BXD-010399_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,f,405.0,BXD-010400_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,f,260.0,BXD-010401_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,f,226.0,BXD-010405_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,f,484.0,BXD-010406_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,m,252.0,BXD-009771_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,m,279.0,BXD-009772_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,m,564.0,BXD-009773_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,m,165.0,BXD-009775_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,A/J,m,147.0,BXD-009776_CD,1110,000646,4
114679,Auwerx2,LDH_CD,CD,C57BL/6J,f,226.0,LIM-J17735_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,f,118.0,LIM-J17736_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,f,157.0,LIM-J17743_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,f,179.0,LIM-J17744_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,f,174.0,LIM-J17745_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,m,323.0,LIM-J16800_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,m,204.0,LIM-J16801_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,m,156.0,LIM-J16802_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,m,159.0,LIM-J16803_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,C57BL/6J,m,120.0,LIM-J16804_CD,1110,000664,7
114679,Auwerx2,LDH_CD,CD,CAST/EiJ,f,122.0,BXD-009844__CD,1110,000928,2
114679,Auwerx2,LDH_CD,CD,CAST/EiJ,m,817.0,BXD-011923_CD,1110,000928,2
114679,Auwerx2,LDH_CD,CD,CAST/EiJ,m,238.0,BXD-011924_CD,1110,000928,2
114679,Auwerx2,LDH_CD,CD,CAST/EiJ,m,235.0,BXD-011960_CD,1110,000928,2
114679,Auwerx2,LDH_CD,CD,DBA/2J,f,286.0,BXD-011970_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,f,167.0,BXD-011971_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,f,154.0,BXD-011972_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,f,188.0,BXD-011980_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,f,196.0,BXD-011981_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,m,326.0,BXD-011864_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,m,126.0,BXD-011865_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,m,142.0,BXD-011867_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,m,317.0,BXD-011868_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,DBA/2J,m,160.0,BXD-011869_CD,1110,000671,8
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,f,186.0,BXD-010391_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,f,264.0,BXD-010393_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,f,425.0,BXD-010394_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,f,249.0,BXD-011430_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,f,270.0,BXD-011431_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,f,415.0,BXD-011432_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,f,441.0,BXD-011441_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,m,202.0,BXD-011716_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,m,225.0,BXD-011717_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,m,228.0,BXD-011718_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,m,233.0,BXD-011719_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NOD/ShiLtJ,m,195.0,BXD-011720_CD,1110,001976,13
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,f,1794.0,BXD-012050_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,f,119.0,BXD-012051_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,f,372.0,BXD-012053_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,f,212.0,BXD-012054_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,m,337.0,BXD-012156_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,m,235.0,BXD-012157_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,m,350.0,BXD-012210_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,m,359.0,BXD-012211_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,NZO/HlLtJ,m,284.0,BXD-012212_CD,1110,002105,122
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,f,337.0,BXD-010283_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,f,164.0,BXD-010284_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,f,183.0,BXD-010432_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,f,184.0,BXD-010433_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,f,231.0,BXD-010434_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,m,159.0,BXD-011025_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,m,361.0,BXD-011028_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,m,202.0,BXD-011029_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,m,619.0,BXD-011052_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,PWK/PhJ,m,159.0,BXD-011057_CD,1110,003715,217
114679,Auwerx2,LDH_CD,CD,WSB/EiJ,f,718.0,BXD-011371_CD,1110,001145,42
114679,Auwerx2,LDH_CD,CD,WSB/EiJ,f,386.0,BXD-011373_CD,1110,001145,42
114679,Auwerx2,LDH_CD,CD,WSB/EiJ,m,245.0,BXD-010947_CD,1110,001145,42
114679,Auwerx2,LDH_CD,CD,WSB/EiJ,m,47.0,BXD-010948_CD,1110,001145,42
114679,Auwerx2,LDH_CD,CD,WSB/EiJ,m,73.0,BXD-010949_CD,1110,001145,42
114679,Auwerx2,LDH_CD,CD,WSB/EiJ,m,145.0,BXD-010950_CD,1110,001145,42
114679,Auwerx2,LDH_CD,CD,WSB/EiJ,m,209.0,BXD-010951_CD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,129S1/SvImJ,f,244.0,BXD-011746_HFD,1110,002448,3
114680,Auwerx2,LDH_HFD,HFD,129S1/SvImJ,f,491.0,BXD-011747_HFD,1110,002448,3
114680,Auwerx2,LDH_HFD,HFD,129S1/SvImJ,f,345.0,BXD-011748_HFD,1110,002448,3
114680,Auwerx2,LDH_HFD,HFD,129S1/SvImJ,f,178.0,BXD-011749_HFD,1110,002448,3
114680,Auwerx2,LDH_HFD,HFD,129S1/SvImJ,f,233.0,BXD-011750_HFD,1110,002448,3
114680,Auwerx2,LDH_HFD,HFD,129S1/SvImJ,m,209.0,BXD-009938_HFD,1110,002448,3
114680,Auwerx2,LDH_HFD,HFD,129S1/SvImJ,m,296.0,BXD-009943_HFD,1110,002448,3
114680,Auwerx2,LDH_HFD,HFD,A/J,f,391.0,BXD-010591_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,f,528.0,BXD-010592_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,f,330.0,BXD-010596_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,f,330.0,BXD-010597_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,m,218.0,BXD-010577_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,m,291.0,BXD-010578_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,m,264.0,BXD-010579_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,m,350.0,BXD-010585_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,A/J,m,270.0,BXD-010586_HFD,1110,000646,4
114680,Auwerx2,LDH_HFD,HFD,C57BL/6J,f,686.0,LIM-J16807_HFD,1110,000664,7
114680,Auwerx2,LDH_HFD,HFD,C57BL/6J,f,306.0,LIM-J16809_HFD,1110,000664,7
114680,Auwerx2,LDH_HFD,HFD,C57BL/6J,f,475.0,LIM-J16811_HFD,1110,000664,7
114680,Auwerx2,LDH_HFD,HFD,C57BL/6J,m,346.0,LIM-J17543_HFD,1110,000664,7
114680,Auwerx2,LDH_HFD,HFD,C57BL/6J,m,243.0,LIM-J17544_HFD,1110,000664,7
114680,Auwerx2,LDH_HFD,HFD,C57BL/6J,m,479.0,LIM-J17554_HFD,1110,000664,7
114680,Auwerx2,LDH_HFD,HFD,C57BL/6J,m,256.0,LIM-J17555_HFD,1110,000664,7
114680,Auwerx2,LDH_HFD,HFD,CAST/EiJ,f,248.0,BXD-011193_HFD,1110,000928,2
114680,Auwerx2,LDH_HFD,HFD,CAST/EiJ,f,278.0,BXD-011194_HFD,1110,000928,2
114680,Auwerx2,LDH_HFD,HFD,CAST/EiJ,f,224.0,BXD-011195_HFD,1110,000928,2
114680,Auwerx2,LDH_HFD,HFD,CAST/EiJ,f,304.0,BXD-011196_HFD,1110,000928,2
114680,Auwerx2,LDH_HFD,HFD,CAST/EiJ,f,312.0,BXD-011197_HFD,1110,000928,2
114680,Auwerx2,LDH_HFD,HFD,CAST/EiJ,m,223.0,BXD-012090_HFD,1110,000928,2
114680,Auwerx2,LDH_HFD,HFD,CAST/EiJ,m,299.0,BXD-012091_HFD,1110,000928,2
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,f,183.0,BXD-011751_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,f,224.0,BXD-011752_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,f,160.0,BXD-011753_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,f,156.0,BXD-011754_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,f,236.0,BXD-011755_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,m,157.0,BXD-011219_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,m,258.0,BXD-011220_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,m,174.0,BXD-011224_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,m,215.0,BXD-011225_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,DBA/2J,m,153.0,BXD-011235_HFD,1110,000671,8
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,249.0,BXD-011430_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,270.0,BXD-011431_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,415.0,BXD-011432_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,441.0,BXD-011441_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,326.0,BXD-012801_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,223.0,BXD-012802_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,426.0,BXD-012803_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,187.0,BXD-012804_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,571.0,BXD-012922_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,f,509.0,BXD-012923_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,m,298.0,BXD-011424_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,m,300.0,BXD-011425_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,m,357.0,BXD-011426_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,m,286.0,BXD-011433_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NOD/ShiLtJ,m,655.0,BXD-011434_HFD,1110,001976,13
114680,Auwerx2,LDH_HFD,HFD,NZO/HlLtJ,f,649.0,BXD-012158_HFD,1110,002105,122
114680,Auwerx2,LDH_HFD,HFD,NZO/HlLtJ,f,500.0,BXD-012159_HFD,1110,002105,122
114680,Auwerx2,LDH_HFD,HFD,NZO/HlLtJ,f,149.0,BXD-012201_HFD,1110,002105,122
114680,Auwerx2,LDH_HFD,HFD,NZO/HlLtJ,f,166.0,BXD-012202_HFD,1110,002105,122
114680,Auwerx2,LDH_HFD,HFD,NZO/HlLtJ,f,213.0,BXD-012203_HFD,1110,002105,122
114680,Auwerx2,LDH_HFD,HFD,NZO/HlLtJ,m,238.0,BXD-012761_HFD,1110,002105,122
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,f,1443.0,BXD-010120_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,f,802.0,BXD-010122_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,f,282.0,BXD-010125_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,f,744.0,BXD-010126_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,m,184.0,BXD-010968_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,m,212.0,BXD-010969_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,m,183.0,BXD-010975_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,m,185.0,BXD-010976_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,PWK/PhJ,m,242.0,BXD-010977_HFD,1110,003715,217
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,f,85.0,BXD-010940_HFD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,f,144.0,BXD-010941_HFD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,f,248.0,BXD-010944_HFD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,m,3606.0,BXD-012009_HFD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,m,331.0,BXD-012010_HFD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,m,272.0,BXD-012011_HFD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,m,319.0,BXD-012013_HFD,1110,001145,42
114680,Auwerx2,LDH_HFD,HFD,WSB/EiJ,m,197.0,BXD-012014_HFD,1110,001145,42
