measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,m,3.3421,01CY,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,m,3.2420,01CJ,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.6728,05CP,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.5584,04CP,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.2515,04CL,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.5296,04CJ,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.6476,03CY,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.5415,03CJ,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.2953,01C,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.6572,01CP,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.5564,02CJ,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,f,3.4754,02CP,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,m,3.2847,06CL,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,m,3.2487,05CL,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,m,3.4220,03CP,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,m,3.2060,02CY,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,129S1/SvImJ,m,4.0130,02CL,391,002448,3
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,4.0333,03CX,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.8923,05CM,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.6529,05CX,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.6431,06CE,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,4.1292,06CX,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,4.0040,07CE,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,4.0961,07CM,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.9760,07CX,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,f,3.3569,03CM,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,f,3.9054,04CE,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,f,3.8221,04CM,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,f,4.0088,06CM,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.9730,01CE,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,4.0317,01CM,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,4.2043,01CX,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.8368,02CE,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.9842,02CX,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,4.2133,03CE,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,AKR/J,m,3.9192,05CE,391,000648,15
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,4.3286,03CS,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,3.8298,02CS,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,3.7774,01CH,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,3.8680,01CK,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,3.5245,01CQ,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,4.3041,02CH,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,3.8918,02CK,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,3.3589,05CQ,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,m,4.1874,03CH,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,f,3.3982,06CQ,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,f,4.1037,04CH,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,f,3.3749,03CQ,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,CBA/J,f,4.3016,01CS,391,000656,16
39112,Gupta1,adj_area_kidneyL,left,DBA/2J,m,3.7737,04CI,391,000671,8
39112,Gupta1,adj_area_kidneyL,left,DBA/2J,m,3.9855,03CI,391,000671,8
39112,Gupta1,adj_area_kidneyL,left,DBA/2J,f,4.4140,07CI,391,000671,8
39112,Gupta1,adj_area_kidneyL,left,DBA/2J,f,4.6002,06CI,391,000671,8
39112,Gupta1,adj_area_kidneyL,left,DBA/2J,f,4.4182,05CI,391,000671,8
39112,Gupta1,adj_area_kidneyL,left,DBA/2J,f,4.1792,02CI,391,000671,8
39112,Gupta1,adj_area_kidneyL,left,DBA/2J,f,4.4145,01CI,391,000671,8
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.5182,07CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.6812,14CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.3696,11CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,4.5740,11CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.1332,10CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,4.0496,09CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.2979,09CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.7150,08CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.7353,08CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.7822,07CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.5111,06CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.7896,06CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.6143,05CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.1025,05CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.6191,04CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.4326,04CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.4167,03CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.9452,02CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.5393,01CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.6507,01CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.9861,19CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.6980,18CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,4.0468,17CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.4556,16CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.6858,13CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.6366,12CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.0754,10CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,5.0186,09CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.9039,08CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.8305,07CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,m,3.6040,15CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.5370,06CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.7744,05CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.3936,04CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.6416,03CR,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,4.0676,03CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.9166,02CN,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,FVB/NJ,f,3.3824,02CF,391,001800,9
39112,Gupta1,adj_area_kidneyL,left,SJL/J,f,2.7563,04CG,391,000686,17
39112,Gupta1,adj_area_kidneyL,left,SJL/J,f,3.7931,05CG,391,000686,17
39112,Gupta1,adj_area_kidneyL,left,SJL/J,m,3.9975,01CG,391,000686,17
39112,Gupta1,adj_area_kidneyL,left,SJL/J,m,3.7027,02CG,391,000686,17
39112,Gupta1,adj_area_kidneyL,left,SJL/J,m,4.0831,03CG,391,000686,17
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.8106,01CT,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.7384,01CW,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.3893,02CT,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.6096,02CU,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,4.1032,02CV,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.6414,02CW,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.7166,03CT,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,4.2368,03CV,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.4387,04CU,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,4.0763,05CO,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,3.1739,06CO,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,f,4.2229,07CV,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,4.4542,01CO,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,3.3030,01CU,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,3.6514,01CV,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,4.2107,02CO,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,3.5690,03CO,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,3.5467,03CU,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,4.1422,04CO,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,3.5889,04CV,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,3.8451,05CU,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,4.0199,06CV,391,000687,31
39112,Gupta1,adj_area_kidneyL,left,SM/J,m,5.2228,08CV,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,m,2.6743,01CY,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,m,2.7105,01CJ,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,3.0830,05CP,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,3.1496,04CP,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,2.6998,04CL,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,3.3818,04CJ,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,3.3955,03CY,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,2.8449,03CJ,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,3.2960,01C,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,2.8621,01CP,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,2.8990,02CJ,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,f,3.2623,02CP,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,m,3.0974,06CL,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,m,3.0881,05CL,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,m,2.7269,03CP,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,m,2.7481,02CY,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,129S1/SvImJ,m,2.9829,02CL,391,002448,3
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.7883,03CX,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.5384,05CM,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.4147,05CX,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.3458,06CE,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.8029,06CX,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.2723,07CE,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.6974,07CM,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.4623,07CX,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,f,3.3794,03CM,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,f,3.0678,04CE,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,f,3.8230,04CM,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,f,3.1327,06CM,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.5234,01CE,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.8637,01CM,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.9201,01CX,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.0519,02CE,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.7195,02CX,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.6127,03CE,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,AKR/J,m,3.5437,05CE,391,000648,15
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.6623,03CS,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.4502,02CS,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.4022,01CH,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.4065,01CK,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.4230,01CQ,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.5994,02CH,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.5699,02CK,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.3262,05CQ,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,m,3.5503,03CH,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,f,3.3706,06CQ,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,f,3.4354,04CH,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,f,2.6412,03CQ,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,CBA/J,f,3.9899,01CS,391,000656,16
39113,Gupta1,adj_area_kidneyR,right,DBA/2J,m,3.7927,04CI,391,000671,8
39113,Gupta1,adj_area_kidneyR,right,DBA/2J,m,3.8825,03CI,391,000671,8
39113,Gupta1,adj_area_kidneyR,right,DBA/2J,f,3.7057,07CI,391,000671,8
39113,Gupta1,adj_area_kidneyR,right,DBA/2J,f,3.9075,06CI,391,000671,8
39113,Gupta1,adj_area_kidneyR,right,DBA/2J,f,3.6171,05CI,391,000671,8
39113,Gupta1,adj_area_kidneyR,right,DBA/2J,f,3.7459,02CI,391,000671,8
39113,Gupta1,adj_area_kidneyR,right,DBA/2J,f,3.5885,01CI,391,000671,8
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.3320,07CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,2.9433,14CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,2.7886,11CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.6690,11CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.0301,10CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.1905,09CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.0938,09CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,2.9269,08CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.4320,08CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.3234,07CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.2976,06CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.2255,06CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,2.7696,05CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.8141,05CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.1135,04CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.0927,04CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,2.8968,03CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,2.9061,02CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.4728,01CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.4322,01CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.4715,19CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.7151,18CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,2.9628,17CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.3348,16CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.3502,13CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,2.8578,12CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,2.7687,10CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.4615,09CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.3905,08CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.1692,07CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,m,3.1200,15CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.3644,06CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.4415,05CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.5325,04CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,2.9922,03CR,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.8195,03CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,2.9730,02CN,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,FVB/NJ,f,3.1006,02CF,391,001800,9
39113,Gupta1,adj_area_kidneyR,right,SJL/J,f,4.2013,04CG,391,000686,17
39113,Gupta1,adj_area_kidneyR,right,SJL/J,f,4.2787,05CG,391,000686,17
39113,Gupta1,adj_area_kidneyR,right,SJL/J,m,4.3023,01CG,391,000686,17
39113,Gupta1,adj_area_kidneyR,right,SJL/J,m,4.4071,02CG,391,000686,17
39113,Gupta1,adj_area_kidneyR,right,SJL/J,m,3.5102,03CG,391,000686,17
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,2.7660,01CT,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,2.7854,01CW,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,3.2610,02CT,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,2.9267,02CU,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,3.5397,02CV,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,2.9861,02CW,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,3.4411,03CT,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,3.5715,03CV,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,3.4424,04CU,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,4.1978,05CO,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,3.3251,06CO,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,f,3.4255,07CV,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,2.8771,01CO,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,3.5514,01CU,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,4.0463,01CV,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,3.0572,02CO,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,2.7431,03CO,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,3.3108,03CU,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,4.4284,04CO,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,2.7503,04CV,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,3.2489,05CU,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,3.1356,06CV,391,000687,31
39113,Gupta1,adj_area_kidneyR,right,SM/J,m,3.6434,08CV,391,000687,31
