measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,129S1/SvImJ,f,39.0,12500,626,002448,3
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,129S1/SvImJ,f,5.0,12501,626,002448,3
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,129S1/SvImJ,f,117.0,12508,626,002448,3
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,129S1/SvImJ,m,24.0,12502,626,002448,3
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,129S1/SvImJ,m,13.0,12503,626,002448,3
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,129S1/SvImJ,m,111.0,12511,626,002448,3
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,129S1/SvImJ,m,1.0,A1786,626,002448,3
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,m,186.0,A1650,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,m,91.0,A1651,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,m,46.0,A1652,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,m,111.0,A2971,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,m,289.0,A3157,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,f,162.0,A1625,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,f,7.0,A1626,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,f,130.0,A1627,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,f,176.0,A1647,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,f,173.0,A1649,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,A/J,f,614.0,A3152,626,000646,4
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,3.0,A3111,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,21.0,A3113,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,2.0,A839,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,19.0,A840,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,20.0,A841,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,72.0,A837,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,208.0,A1303,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,129.0,A1416,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,67.0,A1417,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,88.0,A1711,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,51.0,A1712,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,0.0,A216,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,81.0,A217,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,38.0,A3107,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,138.0,A3108,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,22.0,A3109,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,7.0,A836,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,15.0,A838,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,51.0,A1305,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,18.0,A1420,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,5.0,A1421,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,23.0,A223,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,4.0,A224,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,m,7.0,12538,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,C57BL/6J,f,35.0,12536,626,000664,7
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,61.0,A1863,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,2.0,A971,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,51.0,A1070,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,17.0,A1243,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,13.0,A1327,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,133.0,A1617,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,144.0,A1618,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,160.0,A1866,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,27.0,A972,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,127.0,A1614,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,m,0.0,12520,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,99.0,A1242,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,6.0,A1069,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,8.0,A1613,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,35.0,A1608,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,15.0,A1324,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,59.0,A1615,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,CAST/EiJ,f,118.0,A1862,626,000928,2
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,16.0,16953,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,86.0,21524,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,194.0,21525,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,3.0,22362,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,15.0,22363,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,126.0,22364,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,4.0,22368,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,78.0,22374,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,56.0,22397,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,239.0,22403,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,2.0,22411,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,165.0,22412,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,76.0,22428,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,8.0,23393,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,242.0,23402,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,184.0,23432,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,100.0,23433,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,65.0,23435,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,38.0,23437,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,31.0,23444,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,101.0,23448,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,84.0,23451,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,287.0,23457,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,7.0,23461,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,52.0,23463,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,75.0,23529,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,84.0,26044,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,78.0,26045,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,282.0,26046,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,0.0,26047,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,0.0,26048,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,3.0,26054,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,25.0,26056,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,138.0,26057,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,39.0,26072,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,6.0,26074,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,136.0,26075,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,37.0,26079,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,33.0,26085,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,6.0,26091,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,61.0,26107,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,1.0,26110,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,142.0,26111,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,18.0,26117,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,59.0,26118,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,49.0,26979,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,6.0,26983,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,20.0,26988,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,118.0,26989,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,9.0,26998,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,2.0,26999,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,1.0,27030,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,17.0,27032,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,18.0,27037,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,3.0,27038,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,m,4.0,27039,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,8.0,14796,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,2.0,14797,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,14.0,14798,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,25.0,14800,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,2.0,14801,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,21.0,14973,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,17.0,14974,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,183.0,14976,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,24.0,14978,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,69.0,14979,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,9.0,14982,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,48.0,14983,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,1.0,14984,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,35.0,14985,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,0.0,14986,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,82.0,14988,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,29.0,14989,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,5.0,14990,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,43.0,14991,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,4.0,14996,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,31.0,15941,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,98.0,15944,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,17.0,15954,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,109.0,15955,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,128.0,15957,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,134.0,15959,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,11.0,15964,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,0.0,15966,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,99.0,15968,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,72.0,15969,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,309.0,15979,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,18.0,15984,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,50.0,15988,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,58.0,16143,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,51.0,16146,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,74.0,16876,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,30.0,16879,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,33.0,16880,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,78.0,16882,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,141.0,16883,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,4.0,16885,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,12.0,16886,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,12.0,16887,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,2.0,16888,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,4.0,16891,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,0.0,16892,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,5.0,16897,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,42.0,16899,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,9.0,16905,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,53.0,16907,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,9.0,16908,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,23.0,16915,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,39.0,17075,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,144.0,17076,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,13.0,17079,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,502.0,17083,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,69.0,17084,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,33.0,17092,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,54.0,17093,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,28.0,17094,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,174.0,17099,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,39.0,17100,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,12.0,18179,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,48.0,18180,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,0.0,18181,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,29.0,18182,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,480.0,18186,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,39.0,18188,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,10.0,18189,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,47.0,18190,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,0.0,18191,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,186.0,18192,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,49.0,18193,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,2.0,18194,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,24.0,18195,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,167.0,18196,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,25.0,18235,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,12.0,18251,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,2.0,18256,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,43.0,18262,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,49.0,18266,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,8.0,18816,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,16.0,18817,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,7.0,18819,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,92.0,18822,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,34.0,18824,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,74.0,18827,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,47.0,18829,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,6.0,18830,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,242.0,18831,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,72.0,18834,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,38.0,18835,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,147.0,18837,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,75.0,18839,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,30.0,18840,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,321.0,18854,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,34.0,18856,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,21.0,18894,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,326.0,18901,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,22.0,18915,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,30.0,18932,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,44.0,20553,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,2.0,20554,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,43.0,20555,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,37.0,20558,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,91.0,20559,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,300.0,20561,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,26.0,20562,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,13.0,20563,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,8.0,20564,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,26.0,20568,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,1.0,20570,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,8.0,20573,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,111.0,20574,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,44.0,20575,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,55.0,20576,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,35.0,20578,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,0.0,20580,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,9.0,20585,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,30.0,20586,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,111.0,20587,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,38.0,20588,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,44.0,20592,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,4.0,20594,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,6.0,20621,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,56.0,20623,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,92.0,20631,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,1.0,20633,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,58.0,20639,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,12.0,20647,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,3.0,20648,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,2.0,20672,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,27.0,20677,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,30.0,20678,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,71.0,20681,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,67.0,20684,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,67.0,20685,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,54.0,20687,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,198.0,20689,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,12.0,20690,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,59.0,20691,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,24.0,21405,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,11.0,21408,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,30.0,21410,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,4.0,21411,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,30.0,21412,626,009376,70
110541,CSNA03,antici_resp_right_do_acq_JAX,acquisition,J:DO,f,43.0,21414,626,009376,70
