measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114929,Bennett4,fat_ave_HP,HP group,CC001/Unc,f,0.02822,119,1119,,1601
114929,Bennett4,fat_ave_HP,HP group,CC001/Unc,f,0.12855,124,1119,,1601
114929,Bennett4,fat_ave_HP,HP group,CC001/Unc,f,0.06544,31,1119,,1601
114929,Bennett4,fat_ave_HP,HP group,CC001/Unc,f,0.10282,85,1119,,1601
114929,Bennett4,fat_ave_HP,HP group,CC001/Unc,f,0.01568,93,1119,,1601
114929,Bennett4,fat_ave_HP,HP group,CC002/Unc,f,0.1824,158,1119,,1602
114929,Bennett4,fat_ave_HP,HP group,CC002/Unc,f,0.22855,189,1119,,1602
114929,Bennett4,fat_ave_HP,HP group,CC002/Unc,f,0.17301,36,1119,,1602
114929,Bennett4,fat_ave_HP,HP group,CC002/Unc,f,0.13107,41,1119,,1602
114929,Bennett4,fat_ave_HP,HP group,CC002/Unc,f,0.24177,86,1119,,1602
114929,Bennett4,fat_ave_HP,HP group,CC004/TauUnc,f,0.29186,129,1119,,1604
114929,Bennett4,fat_ave_HP,HP group,CC004/TauUnc,f,0.18635,135,1119,,1604
114929,Bennett4,fat_ave_HP,HP group,CC004/TauUnc,f,0.22912,32,1119,,1604
114929,Bennett4,fat_ave_HP,HP group,CC004/TauUnc,f,0.1921,57,1119,,1604
114929,Bennett4,fat_ave_HP,HP group,CC004/TauUnc,f,0.1704,95,1119,,1604
114929,Bennett4,fat_ave_HP,HP group,CC006/TauUnc,f,0.22671,130,1119,,1606
114929,Bennett4,fat_ave_HP,HP group,CC006/TauUnc,f,0.1715,136,1119,,1606
114929,Bennett4,fat_ave_HP,HP group,CC006/TauUnc,f,0.13484,160,1119,,1606
114929,Bennett4,fat_ave_HP,HP group,CC006/TauUnc,f,0.15167,37,1119,,1606
114929,Bennett4,fat_ave_HP,HP group,CC008/GeniUnc,f,0.17588,131,1119,,1608
114929,Bennett4,fat_ave_HP,HP group,CC008/GeniUnc,f,0.06008,186,1119,,1608
114929,Bennett4,fat_ave_HP,HP group,CC008/GeniUnc,f,0.04153,27,1119,,1608
114929,Bennett4,fat_ave_HP,HP group,CC008/GeniUnc,f,0.22176,87,1119,,1608
114929,Bennett4,fat_ave_HP,HP group,CC011/Unc,f,0.04102,132,1119,,1611
114929,Bennett4,fat_ave_HP,HP group,CC011/Unc,f,0.1436,172,1119,,1611
114929,Bennett4,fat_ave_HP,HP group,CC011/Unc,f,0.10712,33,1119,,1611
114929,Bennett4,fat_ave_HP,HP group,CC011/Unc,f,0.23964,42,1119,,1611
114929,Bennett4,fat_ave_HP,HP group,CC011/Unc,f,0.15866,97,1119,,1611
114929,Bennett4,fat_ave_HP,HP group,CC012/GeniUnc,f,0.03573,164,1119,,1612
114929,Bennett4,fat_ave_HP,HP group,CC012/GeniUnc,f,0.00904013,169,1119,,1612
114929,Bennett4,fat_ave_HP,HP group,CC012/GeniUnc,f,0.09372,187,1119,,1612
114929,Bennett4,fat_ave_HP,HP group,CC012/GeniUnc,f,0.0583,23,1119,,1612
114929,Bennett4,fat_ave_HP,HP group,CC012/GeniUnc,f,0.04597,58,1119,,1612
114929,Bennett4,fat_ave_HP,HP group,CC019/TauUnc,f,0.25635,128,1119,,1619
114929,Bennett4,fat_ave_HP,HP group,CC019/TauUnc,f,0.30994,138,1119,,1619
114929,Bennett4,fat_ave_HP,HP group,CC019/TauUnc,f,0.17905,171,1119,,1619
114929,Bennett4,fat_ave_HP,HP group,CC019/TauUnc,f,0.13225,176,1119,,1619
114929,Bennett4,fat_ave_HP,HP group,CC019/TauUnc,f,0.19094,44,1119,,1619
114929,Bennett4,fat_ave_HP,HP group,CC024/GeniUnc,f,0.34756,22,1119,,1624
114929,Bennett4,fat_ave_HP,HP group,CC024/GeniUnc,f,0.12896,66,1119,,1624
114929,Bennett4,fat_ave_HP,HP group,CC027/GeniUnc,f,0.30084,120,1119,,1627
114929,Bennett4,fat_ave_HP,HP group,CC027/GeniUnc,f,0.19476,126,1119,,1627
114929,Bennett4,fat_ave_HP,HP group,CC027/GeniUnc,f,0.32582,165,1119,,1627
114929,Bennett4,fat_ave_HP,HP group,CC027/GeniUnc,f,0.27026,28,1119,,1627
114929,Bennett4,fat_ave_HP,HP group,CC027/GeniUnc,f,0.19266,68,1119,,1627
114929,Bennett4,fat_ave_HP,HP group,CC028/GeniUnc,f,0.32073,123,1119,,1628
114929,Bennett4,fat_ave_HP,HP group,CC028/GeniUnc,f,0.34906,167,1119,,1628
114929,Bennett4,fat_ave_HP,HP group,CC028/GeniUnc,f,0.21942,175,1119,,1628
114929,Bennett4,fat_ave_HP,HP group,CC028/GeniUnc,f,0.25135,30,1119,,1628
114929,Bennett4,fat_ave_HP,HP group,CC030/GeniUnc,f,0.75078,134,1119,,1630
114929,Bennett4,fat_ave_HP,HP group,CC030/GeniUnc,f,0.39557,185,1119,,1630
114929,Bennett4,fat_ave_HP,HP group,CC030/GeniUnc,f,0.13039,190,1119,,1630
114929,Bennett4,fat_ave_HP,HP group,CC030/GeniUnc,f,0.07517,21,1119,,1630
114929,Bennett4,fat_ave_HP,HP group,CC030/GeniUnc,f,0.01005,56,1119,,1630
114929,Bennett4,fat_ave_HP,HP group,CC032/GeniUnc,f,0.33644,170,1119,,1632
114929,Bennett4,fat_ave_HP,HP group,CC032/GeniUnc,f,0.2798,188,1119,,1632
114929,Bennett4,fat_ave_HP,HP group,CC032/GeniUnc,f,0.13436,60,1119,,1632
114929,Bennett4,fat_ave_HP,HP group,CC032/GeniUnc,f,0.20259,92,1119,,1632
114929,Bennett4,fat_ave_HP,HP group,CC032/GeniUnc,f,0.11622,98,1119,,1632
114929,Bennett4,fat_ave_HP,HP group,CC035/Unc,f,0.06838,162,1119,,1635
114929,Bennett4,fat_ave_HP,HP group,CC035/Unc,f,0.05946,24,1119,,1635
114929,Bennett4,fat_ave_HP,HP group,CC035/Unc,f,0.03795,260,1119,,1635
114929,Bennett4,fat_ave_HP,HP group,CC035/Unc,f,0.07205,43,1119,,1635
114929,Bennett4,fat_ave_HP,HP group,CC035/Unc,f,0.0476,88,1119,,1635
114929,Bennett4,fat_ave_HP,HP group,CC036/Unc,f,0.13161,159,1119,,1636
114929,Bennett4,fat_ave_HP,HP group,CC036/Unc,f,0.13884,163,1119,,1636
114929,Bennett4,fat_ave_HP,HP group,CC036/Unc,f,0.19556,196,1119,,1636
114929,Bennett4,fat_ave_HP,HP group,CC036/Unc,f,0.13124,26,1119,,1636
114929,Bennett4,fat_ave_HP,HP group,CC037/TauUnc,f,0.19109,121,1119,,1637
114929,Bennett4,fat_ave_HP,HP group,CC037/TauUnc,f,0.1289,133,1119,,1637
114929,Bennett4,fat_ave_HP,HP group,CC037/TauUnc,f,0.11915,29,1119,,1637
114929,Bennett4,fat_ave_HP,HP group,CC037/TauUnc,f,0.10694,69,1119,,1637
114929,Bennett4,fat_ave_HP,HP group,CC037/TauUnc,f,0.0931,90,1119,,1637
114929,Bennett4,fat_ave_HP,HP group,CC040/TauUnc,f,0.03023,168,1119,,1640
114929,Bennett4,fat_ave_HP,HP group,CC040/TauUnc,f,0.10635,197,1119,,1640
114929,Bennett4,fat_ave_HP,HP group,CC040/TauUnc,f,0.04633,258,1119,,1640
114929,Bennett4,fat_ave_HP,HP group,CC040/TauUnc,f,0.09479,38,1119,,1640
114929,Bennett4,fat_ave_HP,HP group,CC040/TauUnc,f,0.0562,96,1119,,1640
114929,Bennett4,fat_ave_HP,HP group,CC041/TauUnc,f,0.00953045,161,1119,,1641
114929,Bennett4,fat_ave_HP,HP group,CC041/TauUnc,f,0.04319,191,1119,,1641
114929,Bennett4,fat_ave_HP,HP group,CC041/TauUnc,f,0.03504,259,1119,,1641
114929,Bennett4,fat_ave_HP,HP group,CC041/TauUnc,f,0.00604651,39,1119,,1641
114929,Bennett4,fat_ave_HP,HP group,CC041/TauUnc,f,0.04686,67,1119,,1641
114929,Bennett4,fat_ave_HP,HP group,CC045/GeniUnc,f,0.09283,173,1119,,1645
114929,Bennett4,fat_ave_HP,HP group,CC045/GeniUnc,f,0.1503,25,1119,,1645
114929,Bennett4,fat_ave_HP,HP group,CC045/GeniUnc,f,0.11231,59,1119,,1645
114929,Bennett4,fat_ave_HP,HP group,CC045/GeniUnc,f,0.16927,91,1119,,1645
114929,Bennett4,fat_ave_HP,HP group,CC059/TauUnc,f,0.15522,122,1119,,1659
114929,Bennett4,fat_ave_HP,HP group,CC059/TauUnc,f,0.06799,127,1119,,1659
114929,Bennett4,fat_ave_HP,HP group,CC059/TauUnc,f,0.07671,174,1119,,1659
114929,Bennett4,fat_ave_HP,HP group,CC059/TauUnc,f,0.11451,261,1119,,1659
114929,Bennett4,fat_ave_HP,HP group,CC059/TauUnc,f,0.05308,35,1119,,1659
114929,Bennett4,fat_ave_HP,HP group,CC063/Unc,f,1.2726,45,1119,,1663
114929,Bennett4,fat_ave_HP,HP group,CC063/Unc,f,0.75481,89,1119,,1663
114929,Bennett4,fat_ave_HP,HP group,CC063/Unc,f,0.0508,94,1119,,1663
114929,Bennett4,fat_ave_HP,HP group,CC071/TauUnc,f,0.0971,137,1119,,1671
114929,Bennett4,fat_ave_HP,HP group,CC071/TauUnc,f,0.06401,166,1119,,1671
114929,Bennett4,fat_ave_HP,HP group,CC071/TauUnc,f,0.17339,198,1119,,1671
114929,Bennett4,fat_ave_HP,HP group,CC071/TauUnc,f,0.18913,40,1119,,1671
114929,Bennett4,fat_ave_HP,HP group,CC071/TauUnc,f,0.19041,70,1119,,1671
114930,Bennett4,fat_ave_HFHS,HFHS group,CC001/Unc,f,0.20672,104,1119,,1601
114930,Bennett4,fat_ave_HFHS,HFHS group,CC001/Unc,f,0.23856,11,1119,,1601
114930,Bennett4,fat_ave_HFHS,HFHS group,CC001/Unc,f,0.05584,71,1119,,1601
114930,Bennett4,fat_ave_HFHS,HFHS group,CC001/Unc,f,0.13335,83,1119,,1601
114930,Bennett4,fat_ave_HFHS,HFHS group,CC001/Unc,f,0.19894,99,1119,,1601
114930,Bennett4,fat_ave_HFHS,HFHS group,CC002/Unc,f,0.3039,139,1119,,1602
114930,Bennett4,fat_ave_HFHS,HFHS group,CC002/Unc,f,0.27661,16,1119,,1602
114930,Bennett4,fat_ave_HFHS,HFHS group,CC002/Unc,f,0.45544,181,1119,,1602
114930,Bennett4,fat_ave_HFHS,HFHS group,CC002/Unc,f,0.37979,46,1119,,1602
114930,Bennett4,fat_ave_HFHS,HFHS group,CC002/Unc,f,0.61886,72,1119,,1602
114930,Bennett4,fat_ave_HFHS,HFHS group,CC004/TauUnc,f,0.60622,109,1119,,1604
114930,Bennett4,fat_ave_HFHS,HFHS group,CC004/TauUnc,f,0.54084,115,1119,,1604
114930,Bennett4,fat_ave_HFHS,HFHS group,CC004/TauUnc,f,0.59627,12,1119,,1604
114930,Bennett4,fat_ave_HFHS,HFHS group,CC004/TauUnc,f,0.46923,52,1119,,1604
114930,Bennett4,fat_ave_HFHS,HFHS group,CC004/TauUnc,f,0.13179,76,1119,,1604
114930,Bennett4,fat_ave_HFHS,HFHS group,CC006/TauUnc,f,0.24427,110,1119,,1606
114930,Bennett4,fat_ave_HFHS,HFHS group,CC006/TauUnc,f,0.49905,116,1119,,1606
114930,Bennett4,fat_ave_HFHS,HFHS group,CC006/TauUnc,f,0.30321,141,1119,,1606
114930,Bennett4,fat_ave_HFHS,HFHS group,CC006/TauUnc,f,0.22294,17,1119,,1606
114930,Bennett4,fat_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.21759,111,1119,,1608
114930,Bennett4,fat_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.18681,178,1119,,1608
114930,Bennett4,fat_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.11971,7,1119,,1608
114930,Bennett4,fat_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.33972,73,1119,,1608
114930,Bennett4,fat_ave_HFHS,HFHS group,CC011/Unc,f,0.08863,112,1119,,1611
114930,Bennett4,fat_ave_HFHS,HFHS group,CC011/Unc,f,0.24007,13,1119,,1611
114930,Bennett4,fat_ave_HFHS,HFHS group,CC011/Unc,f,0.21764,153,1119,,1611
114930,Bennett4,fat_ave_HFHS,HFHS group,CC011/Unc,f,0.45892,47,1119,,1611
114930,Bennett4,fat_ave_HFHS,HFHS group,CC011/Unc,f,0.17357,78,1119,,1611
114930,Bennett4,fat_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.25033,150,1119,,1612
114930,Bennett4,fat_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.24346,179,1119,,1612
114930,Bennett4,fat_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.1663,3,1119,,1612
114930,Bennett4,fat_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.11279,53,1119,,1612
114930,Bennett4,fat_ave_HFHS,HFHS group,CC019/TauUnc,f,1.2598,108,1119,,1619
114930,Bennett4,fat_ave_HFHS,HFHS group,CC019/TauUnc,f,0.54058,118,1119,,1619
114930,Bennett4,fat_ave_HFHS,HFHS group,CC019/TauUnc,f,0.40743,152,1119,,1619
114930,Bennett4,fat_ave_HFHS,HFHS group,CC019/TauUnc,f,0.38298,157,1119,,1619
114930,Bennett4,fat_ave_HFHS,HFHS group,CC019/TauUnc,f,0.31713,49,1119,,1619
114930,Bennett4,fat_ave_HFHS,HFHS group,CC024/GeniUnc,f,0.68086,2,1119,,1624
114930,Bennett4,fat_ave_HFHS,HFHS group,CC024/GeniUnc,f,0.45963,61,1119,,1624
114930,Bennett4,fat_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.34215,100,1119,,1627
114930,Bennett4,fat_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.45625,106,1119,,1627
114930,Bennett4,fat_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.47281,146,1119,,1627
114930,Bennett4,fat_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.48697,63,1119,,1627
114930,Bennett4,fat_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.2804,8,1119,,1627
114930,Bennett4,fat_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.46352,10,1119,,1628
114930,Bennett4,fat_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.33179,103,1119,,1628
114930,Bennett4,fat_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.47698,148,1119,,1628
114930,Bennett4,fat_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.31708,156,1119,,1628
114930,Bennett4,fat_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.18191,1,1119,,1630
114930,Bennett4,fat_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.32876,114,1119,,1630
114930,Bennett4,fat_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.12613,177,1119,,1630
114930,Bennett4,fat_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.28262,182,1119,,1630
114930,Bennett4,fat_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.2422,51,1119,,1630
114930,Bennett4,fat_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.53235,151,1119,,1632
114930,Bennett4,fat_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.50839,180,1119,,1632
114930,Bennett4,fat_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.157,55,1119,,1632
114930,Bennett4,fat_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.14619,79,1119,,1632
114930,Bennett4,fat_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.10612,82,1119,,1632
114930,Bennett4,fat_ave_HFHS,HFHS group,CC035/Unc,f,0.1831,143,1119,,1635
114930,Bennett4,fat_ave_HFHS,HFHS group,CC035/Unc,f,0.10519,256,1119,,1635
114930,Bennett4,fat_ave_HFHS,HFHS group,CC035/Unc,f,0.09677,4,1119,,1635
114930,Bennett4,fat_ave_HFHS,HFHS group,CC035/Unc,f,0.18176,48,1119,,1635
114930,Bennett4,fat_ave_HFHS,HFHS group,CC035/Unc,f,0.20935,74,1119,,1635
114930,Bennett4,fat_ave_HFHS,HFHS group,CC036/Unc,f,0.36716,105,1119,,1636
114930,Bennett4,fat_ave_HFHS,HFHS group,CC036/Unc,f,0.31205,140,1119,,1636
114930,Bennett4,fat_ave_HFHS,HFHS group,CC036/Unc,f,0.33217,144,1119,,1636
114930,Bennett4,fat_ave_HFHS,HFHS group,CC036/Unc,f,0.35822,193,1119,,1636
114930,Bennett4,fat_ave_HFHS,HFHS group,CC036/Unc,f,0.35038,6,1119,,1636
114930,Bennett4,fat_ave_HFHS,HFHS group,CC037/TauUnc,f,0.3475,101,1119,,1637
114930,Bennett4,fat_ave_HFHS,HFHS group,CC037/TauUnc,f,0.34882,113,1119,,1637
114930,Bennett4,fat_ave_HFHS,HFHS group,CC037/TauUnc,f,0.41476,64,1119,,1637
114930,Bennett4,fat_ave_HFHS,HFHS group,CC037/TauUnc,f,0.11976,80,1119,,1637
114930,Bennett4,fat_ave_HFHS,HFHS group,CC037/TauUnc,f,0.13851,9,1119,,1637
114930,Bennett4,fat_ave_HFHS,HFHS group,CC040/TauUnc,f,0.19556,149,1119,,1640
114930,Bennett4,fat_ave_HFHS,HFHS group,CC040/TauUnc,f,0.20597,18,1119,,1640
114930,Bennett4,fat_ave_HFHS,HFHS group,CC040/TauUnc,f,0.3712,254,1119,,1640
114930,Bennett4,fat_ave_HFHS,HFHS group,CC040/TauUnc,f,0.28495,77,1119,,1640
114930,Bennett4,fat_ave_HFHS,HFHS group,CC041/TauUnc,f,0.02626,142,1119,,1641
114930,Bennett4,fat_ave_HFHS,HFHS group,CC041/TauUnc,f,0.02759,183,1119,,1641
114930,Bennett4,fat_ave_HFHS,HFHS group,CC041/TauUnc,f,0.01354,19,1119,,1641
114930,Bennett4,fat_ave_HFHS,HFHS group,CC041/TauUnc,f,0.15104,255,1119,,1641
114930,Bennett4,fat_ave_HFHS,HFHS group,CC041/TauUnc,f,0.414,62,1119,,1641
114930,Bennett4,fat_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.14437,154,1119,,1645
114930,Bennett4,fat_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.27014,5,1119,,1645
114930,Bennett4,fat_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.39248,54,1119,,1645
114930,Bennett4,fat_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.39258,81,1119,,1645
114930,Bennett4,fat_ave_HFHS,HFHS group,CC059/TauUnc,f,0.26979,102,1119,,1659
114930,Bennett4,fat_ave_HFHS,HFHS group,CC059/TauUnc,f,0.27656,107,1119,,1659
114930,Bennett4,fat_ave_HFHS,HFHS group,CC059/TauUnc,f,0.21415,15,1119,,1659
114930,Bennett4,fat_ave_HFHS,HFHS group,CC059/TauUnc,f,0.24806,155,1119,,1659
114930,Bennett4,fat_ave_HFHS,HFHS group,CC059/TauUnc,f,0.3203,257,1119,,1659
114930,Bennett4,fat_ave_HFHS,HFHS group,CC063/Unc,f,0.08838,50,1119,,1663
114930,Bennett4,fat_ave_HFHS,HFHS group,CC063/Unc,f,0.11344,75,1119,,1663
114930,Bennett4,fat_ave_HFHS,HFHS group,CC063/Unc,f,0.08156,84,1119,,1663
114930,Bennett4,fat_ave_HFHS,HFHS group,CC071/TauUnc,f,0.46969,117,1119,,1671
114930,Bennett4,fat_ave_HFHS,HFHS group,CC071/TauUnc,f,0.37537,147,1119,,1671
114930,Bennett4,fat_ave_HFHS,HFHS group,CC071/TauUnc,f,0.38222,195,1119,,1671
114930,Bennett4,fat_ave_HFHS,HFHS group,CC071/TauUnc,f,0.29131,20,1119,,1671
