measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112857,Schoonjans1,spleen_wt_CD,CD,BXD1,m,0.0901,BXD1_CD_5,1049,,1101
112857,Schoonjans1,spleen_wt_CD,CD,BXD1,m,0.1005,BXD1_CD_4,1049,,1101
112857,Schoonjans1,spleen_wt_CD,CD,BXD1,m,0.0781,BXD1_CD_2,1049,,1101
112857,Schoonjans1,spleen_wt_CD,CD,BXD1,m,0.0872,BXD1_CD_1,1049,,1101
112857,Schoonjans1,spleen_wt_CD,CD,BXD100,m,0.112,BXD100_CD_4_2,1049,,1100
112857,Schoonjans1,spleen_wt_CD,CD,BXD100,m,0.1171,BXD100_CD_5_2,1049,,1100
112857,Schoonjans1,spleen_wt_CD,CD,BXD100,m,0.0769,BXD100_CD_1_2,1049,,1100
112857,Schoonjans1,spleen_wt_CD,CD,BXD100,m,0.03,BXD100_CD_1,1049,,1100
112857,Schoonjans1,spleen_wt_CD,CD,BXD100,m,0.0816,BXD100_CD_2_2,1049,,1100
112857,Schoonjans1,spleen_wt_CD,CD,BXD100,m,0.0896,BXD100_CD_3_2,1049,,1100
112857,Schoonjans1,spleen_wt_CD,CD,BXD11,m,0.06,BXD11_CD_1,1049,,1111
112857,Schoonjans1,spleen_wt_CD,CD,BXD11,m,0.08,BXD11_CD_5,1049,,1111
112857,Schoonjans1,spleen_wt_CD,CD,BXD11,m,0.08,BXD11_CD_4,1049,,1111
112857,Schoonjans1,spleen_wt_CD,CD,BXD11,m,0.08,BXD11_CD_3,1049,,1111
112857,Schoonjans1,spleen_wt_CD,CD,BXD12,m,0.067,BXD12_CD_1,1049,,3374
112857,Schoonjans1,spleen_wt_CD,CD,BXD12,m,0.1285,BXD12_CD_3,1049,,3374
112857,Schoonjans1,spleen_wt_CD,CD,BXD12,m,0.1058,BXD12_CD_4,1049,,3374
112857,Schoonjans1,spleen_wt_CD,CD,BXD12,m,0.0933,BXD12_CD_5,1049,,3374
112857,Schoonjans1,spleen_wt_CD,CD,BXD27,m,0.08,BXD27_CD_1,1049,,1127
112857,Schoonjans1,spleen_wt_CD,CD,BXD27,m,0.09,BXD27_CD_3,1049,,1127
112857,Schoonjans1,spleen_wt_CD,CD,BXD27,m,0.08,BXD27_CD_4,1049,,1127
112857,Schoonjans1,spleen_wt_CD,CD,BXD27,m,0.08,BXD27_CD_5,1049,,1127
112857,Schoonjans1,spleen_wt_CD,CD,BXD32,m,0.09,BXD32_CD_1,1049,,1132
112857,Schoonjans1,spleen_wt_CD,CD,BXD32,m,0.1,BXD32_CD_2,1049,,1132
112857,Schoonjans1,spleen_wt_CD,CD,BXD32,m,0.1,BXD32_CD_3,1049,,1132
112857,Schoonjans1,spleen_wt_CD,CD,BXD32,m,0.08,BXD32_CD_4,1049,,1132
112857,Schoonjans1,spleen_wt_CD,CD,BXD32,m,0.1,BXD32_CD_5,1049,,1132
112857,Schoonjans1,spleen_wt_CD,CD,BXD34,m,0.0571,BXD34_CD_1,1049,,1134
112857,Schoonjans1,spleen_wt_CD,CD,BXD34,m,0.0596,BXD34_CD_2,1049,,1134
112857,Schoonjans1,spleen_wt_CD,CD,BXD34,m,0.0635,BXD34_CD_3,1049,,1134
112857,Schoonjans1,spleen_wt_CD,CD,BXD34,m,0.0645,BXD34_CD_4,1049,,1134
112857,Schoonjans1,spleen_wt_CD,CD,BXD34,m,0.0601,BXD34_CD_5,1049,,1134
112857,Schoonjans1,spleen_wt_CD,CD,BXD39,m,0.09,BXD39_CD_1,1049,,1139
112857,Schoonjans1,spleen_wt_CD,CD,BXD39,m,0.07,BXD39_CD_2,1049,,1139
112857,Schoonjans1,spleen_wt_CD,CD,BXD39,m,0.11,BXD39_CD_3,1049,,1139
112857,Schoonjans1,spleen_wt_CD,CD,BXD39,m,0.1,BXD39_CD_4,1049,,1139
112857,Schoonjans1,spleen_wt_CD,CD,BXD39,m,0.11,BXD39_CD_5,1049,,1139
112857,Schoonjans1,spleen_wt_CD,CD,BXD40,m,0.0506,BXD40_CD_2,1049,,1140
112857,Schoonjans1,spleen_wt_CD,CD,BXD40,m,0.0486,BXD40_CD_1,1049,,1140
112857,Schoonjans1,spleen_wt_CD,CD,BXD40,m,0.0673,BXD40_CD_3,1049,,1140
112857,Schoonjans1,spleen_wt_CD,CD,BXD40,m,0.0525,BXD40_CD_4,1049,,1140
112857,Schoonjans1,spleen_wt_CD,CD,BXD40,m,0.0618,BXD40_CD_5,1049,,1140
112857,Schoonjans1,spleen_wt_CD,CD,BXD43,m,0.081,BXD43_CD_2,1049,,1143
112857,Schoonjans1,spleen_wt_CD,CD,BXD43,m,0.09,BXD43_CD_1,1049,,1143
112857,Schoonjans1,spleen_wt_CD,CD,BXD43,m,0.068,BXD43_CD_3,1049,,1143
112857,Schoonjans1,spleen_wt_CD,CD,BXD45,m,0.13,BXD45_CD_1,1049,,1145
112857,Schoonjans1,spleen_wt_CD,CD,BXD45,m,0.1,BXD45_CD_2,1049,,1145
112857,Schoonjans1,spleen_wt_CD,CD,BXD45,m,0.09,BXD45_CD_3,1049,,1145
112857,Schoonjans1,spleen_wt_CD,CD,BXD45,m,0.07,BXD45_CD_5,1049,,1145
112857,Schoonjans1,spleen_wt_CD,CD,BXD48,m,0.1,BXD48_CD_5,1049,,1148
112857,Schoonjans1,spleen_wt_CD,CD,BXD48,m,0.1,BXD48_CD_1,1049,,1148
112857,Schoonjans1,spleen_wt_CD,CD,BXD48,m,0.09,BXD48_CD_2,1049,,1148
112857,Schoonjans1,spleen_wt_CD,CD,BXD48,m,0.1,BXD48_CD_3,1049,,1148
112857,Schoonjans1,spleen_wt_CD,CD,BXD48,m,0.11,BXD48_CD_4,1049,,1148
112857,Schoonjans1,spleen_wt_CD,CD,BXD48a,m,0.09,BXD48a_CD_3,1049,,3375
112857,Schoonjans1,spleen_wt_CD,CD,BXD48a,m,0.08,BXD48a_CD_4,1049,,3375
112857,Schoonjans1,spleen_wt_CD,CD,BXD48a,m,0.09,BXD48a_CD_5,1049,,3375
112857,Schoonjans1,spleen_wt_CD,CD,BXD48a,m,0.08,BXD48a_CD_2,1049,,3375
112857,Schoonjans1,spleen_wt_CD,CD,BXD49,m,0.1937,BXD49_CD_2,1049,,1149
112857,Schoonjans1,spleen_wt_CD,CD,BXD49,m,0.1835,BXD49_CD_1,1049,,1149
112857,Schoonjans1,spleen_wt_CD,CD,BXD49,m,0.1704,BXD49_CD_3,1049,,1149
112857,Schoonjans1,spleen_wt_CD,CD,BXD49,m,0.3376,BXD49_CD_4,1049,,1149
112857,Schoonjans1,spleen_wt_CD,CD,BXD51,m,0.09,BXD51_CD_1,1049,,1151
112857,Schoonjans1,spleen_wt_CD,CD,BXD51,m,0.1,BXD51_CD_2,1049,,1151
112857,Schoonjans1,spleen_wt_CD,CD,BXD51,m,0.11,BXD51_CD_3,1049,,1151
112857,Schoonjans1,spleen_wt_CD,CD,BXD51,m,0.11,BXD51_CD_4,1049,,1151
112857,Schoonjans1,spleen_wt_CD,CD,BXD51,m,0.1,BXD51_CD_5,1049,,1151
112857,Schoonjans1,spleen_wt_CD,CD,BXD53,m,0.08,BXD53_CD_1,1049,,1153
112857,Schoonjans1,spleen_wt_CD,CD,BXD53,m,0.07,BXD53_CD_2,1049,,1153
112857,Schoonjans1,spleen_wt_CD,CD,BXD53,m,0.09,BXD53_CD_3,1049,,1153
112857,Schoonjans1,spleen_wt_CD,CD,BXD53,m,0.06,BXD53_CD_4,1049,,1153
112857,Schoonjans1,spleen_wt_CD,CD,BXD53,m,0.09,BXD53_CD_5,1049,,1153
112857,Schoonjans1,spleen_wt_CD,CD,BXD55,m,0.1088,BXD55_CD_1,1049,,1155
112857,Schoonjans1,spleen_wt_CD,CD,BXD55,m,0.09,BXD55_CD_2,1049,,1155
112857,Schoonjans1,spleen_wt_CD,CD,BXD55,m,0.115,BXD55_CD_3,1049,,1155
112857,Schoonjans1,spleen_wt_CD,CD,BXD55,m,0.108,BXD55_CD_4,1049,,1155
112857,Schoonjans1,spleen_wt_CD,CD,BXD55,m,0.084,BXD55_CD_5,1049,,1155
112857,Schoonjans1,spleen_wt_CD,CD,BXD6,m,0.0557,BXD6_CD_3,1049,,1106
112857,Schoonjans1,spleen_wt_CD,CD,BXD6,m,0.0604,BXD6_CD_1,1049,,1106
112857,Schoonjans1,spleen_wt_CD,CD,BXD6,m,0.0571,BXD6_CD_2,1049,,1106
112857,Schoonjans1,spleen_wt_CD,CD,BXD6,m,0.047,BXD6_CD_4,1049,,1106
112857,Schoonjans1,spleen_wt_CD,CD,BXD6,m,0.0596,BXD6_CD_5,1049,,1106
112857,Schoonjans1,spleen_wt_CD,CD,BXD62,m,0.0573,BXD62_CD_1,1049,,1162
112857,Schoonjans1,spleen_wt_CD,CD,BXD62,m,0.071,BXD62_CD_4,1049,,1162
112857,Schoonjans1,spleen_wt_CD,CD,BXD62,m,0.0554,BXD62_CD_5,1049,,1162
112857,Schoonjans1,spleen_wt_CD,CD,BXD62,m,0.0676,BXD62_CD_2,1049,,1162
112857,Schoonjans1,spleen_wt_CD,CD,BXD62,m,0.0612,BXD62_CD_3,1049,,1162
112857,Schoonjans1,spleen_wt_CD,CD,BXD63,m,0.05,BXD63_CD_4,1049,,1163
112857,Schoonjans1,spleen_wt_CD,CD,BXD63,m,0.04,BXD63_CD_5,1049,,1163
112857,Schoonjans1,spleen_wt_CD,CD,BXD63,m,0.05,BXD63_CD_3,1049,,1163
112857,Schoonjans1,spleen_wt_CD,CD,BXD64,m,0.09,BXD64_CD_2,1049,,1164
112857,Schoonjans1,spleen_wt_CD,CD,BXD64,m,0.08,BXD64_CD_4,1049,,1164
112857,Schoonjans1,spleen_wt_CD,CD,BXD64,m,0.07,BXD64_CD_5,1049,,1164
112857,Schoonjans1,spleen_wt_CD,CD,BXD66,m,0.125,BXD66_CD_4_2,1049,,1166
112857,Schoonjans1,spleen_wt_CD,CD,BXD66,m,0.07,BXD66_CD_3,1049,,1166
112857,Schoonjans1,spleen_wt_CD,CD,BXD66,m,0.06,BXD66_CD_2,1049,,1166
112857,Schoonjans1,spleen_wt_CD,CD,BXD66,m,0.07,BXD66_CD_4,1049,,1166
112857,Schoonjans1,spleen_wt_CD,CD,BXD66,m,0.0945,BXD66_CD_1_2,1049,,1166
112857,Schoonjans1,spleen_wt_CD,CD,BXD66,m,0.08,BXD66_CD_1,1049,,1166
112857,Schoonjans1,spleen_wt_CD,CD,BXD67,m,0.06,BXD67_CD_1,1049,,1167
112857,Schoonjans1,spleen_wt_CD,CD,BXD67,m,0.09,BXD67_CD_4,1049,,1167
112857,Schoonjans1,spleen_wt_CD,CD,BXD67,m,0.08,BXD67_CD_5,1049,,1167
112857,Schoonjans1,spleen_wt_CD,CD,BXD67,m,0.08,BXD67_CD_3,1049,,1167
112857,Schoonjans1,spleen_wt_CD,CD,BXD73,m,0.07,BXD73_CD_2,1049,,1173
112857,Schoonjans1,spleen_wt_CD,CD,BXD73,m,0.08,BXD73_CD_1,1049,,1173
112857,Schoonjans1,spleen_wt_CD,CD,BXD73,m,0.07,BXD73_CD_3,1049,,1173
112857,Schoonjans1,spleen_wt_CD,CD,BXD73,m,0.0675,BXD73_CD_4,1049,,1173
112857,Schoonjans1,spleen_wt_CD,CD,BXD73,m,0.0883,BXD73_CD_5,1049,,1173
112857,Schoonjans1,spleen_wt_CD,CD,BXD75,m,0.1,BXD75_CD_1,1049,,1175
112857,Schoonjans1,spleen_wt_CD,CD,BXD75,m,0.08,BXD75_CD_2,1049,,1175
112857,Schoonjans1,spleen_wt_CD,CD,BXD75,m,0.14,BXD75_CD_3,1049,,1175
112857,Schoonjans1,spleen_wt_CD,CD,BXD75,m,0.1,BXD75_CD_4,1049,,1175
112857,Schoonjans1,spleen_wt_CD,CD,BXD75,m,0.08,BXD75_CD_5,1049,,1175
112857,Schoonjans1,spleen_wt_CD,CD,BXD77,m,0.0678,BXD77_CD_1,1049,,1177
112857,Schoonjans1,spleen_wt_CD,CD,BXD77,m,0.0573,BXD77_CD_2,1049,,1177
112857,Schoonjans1,spleen_wt_CD,CD,BXD77,m,0.068,BXD77_CD_3,1049,,1177
112857,Schoonjans1,spleen_wt_CD,CD,BXD77,m,0.0735,BXD77_CD_4,1049,,1177
112857,Schoonjans1,spleen_wt_CD,CD,BXD77,m,0.0668,BXD77_CD_5,1049,,1177
112857,Schoonjans1,spleen_wt_CD,CD,BXD79,m,0.0715,BXD79_CD_4,1049,,1179
112857,Schoonjans1,spleen_wt_CD,CD,BXD79,m,0.0587,BXD79_CD_1,1049,,1179
112857,Schoonjans1,spleen_wt_CD,CD,BXD79,m,0.0691,BXD79_CD_2,1049,,1179
112857,Schoonjans1,spleen_wt_CD,CD,BXD79,m,0.0662,BXD79_CD_3,1049,,1179
112857,Schoonjans1,spleen_wt_CD,CD,BXD79,m,0.0338,BXD79_CD_5,1049,,1179
112857,Schoonjans1,spleen_wt_CD,CD,BXD8,m,0.05,BXD8_CD_4,1049,,1108
112857,Schoonjans1,spleen_wt_CD,CD,BXD8,m,0.09,BXD8_CD_3,1049,,1108
112857,Schoonjans1,spleen_wt_CD,CD,BXD8,m,0.06,BXD8_CD_2,1049,,1108
112857,Schoonjans1,spleen_wt_CD,CD,BXD8,m,0.09,BXD8_CD_1,1049,,1108
112857,Schoonjans1,spleen_wt_CD,CD,BXD8,m,0.06,BXD8_CD_5,1049,,1108
112857,Schoonjans1,spleen_wt_CD,CD,BXD81,m,0.0969,BXD81_CD_2,1049,,1181
112857,Schoonjans1,spleen_wt_CD,CD,BXD81,m,0.0935,BXD81_CD_3,1049,,1181
112857,Schoonjans1,spleen_wt_CD,CD,BXD81,m,0.0678,BXD81_CD_4,1049,,1181
112857,Schoonjans1,spleen_wt_CD,CD,BXD81,m,0.1063,BXD81_CD_5,1049,,1181
112857,Schoonjans1,spleen_wt_CD,CD,BXD84,m,0.07,BXD84_CD_1,1049,,1184
112857,Schoonjans1,spleen_wt_CD,CD,BXD84,m,0.09,BXD84_CD_2,1049,,1184
112857,Schoonjans1,spleen_wt_CD,CD,BXD84,m,0.06,BXD84_CD_3,1049,,1184
112857,Schoonjans1,spleen_wt_CD,CD,BXD84,m,0.07,BXD84_CD_4,1049,,1184
112857,Schoonjans1,spleen_wt_CD,CD,BXD84,m,0.09,BXD84_CD_5,1049,,1184
112857,Schoonjans1,spleen_wt_CD,CD,BXD87,m,0.1,BXD87_CD_1,1049,,1187
112857,Schoonjans1,spleen_wt_CD,CD,BXD87,m,0.11,BXD87_CD_2,1049,,1187
112857,Schoonjans1,spleen_wt_CD,CD,BXD87,m,0.1,BXD87_CD_3,1049,,1187
112857,Schoonjans1,spleen_wt_CD,CD,BXD87,m,0.11,BXD87_CD_4,1049,,1187
112857,Schoonjans1,spleen_wt_CD,CD,BXD87,m,0.276,BXD87_CD_5,1049,,1187
112857,Schoonjans1,spleen_wt_CD,CD,BXD89,m,0.08,BXD89_CD_5,1049,,1189
112857,Schoonjans1,spleen_wt_CD,CD,BXD89,m,0.07,BXD89_CD_4,1049,,1189
112857,Schoonjans1,spleen_wt_CD,CD,BXD89,m,0.08,BXD89_CD_3,1049,,1189
112857,Schoonjans1,spleen_wt_CD,CD,BXD89,m,0.07,BXD89_CD_1,1049,,1189
112857,Schoonjans1,spleen_wt_CD,CD,BXD90,m,0.07,BXD90_CD_1,1049,,1190
112857,Schoonjans1,spleen_wt_CD,CD,BXD90,m,0.07,BXD90_CD_2,1049,,1190
112857,Schoonjans1,spleen_wt_CD,CD,BXD90,m,0.07,BXD90_CD_4,1049,,1190
112857,Schoonjans1,spleen_wt_CD,CD,BXD90,m,0.08,BXD90_CD_5,1049,,1190
112857,Schoonjans1,spleen_wt_CD,CD,C57BL/6J,m,0.0885,C57BL/6J_CD_1,1049,000664,7
112857,Schoonjans1,spleen_wt_CD,CD,C57BL/6J,m,0.0632,C57BL/6J_CD_2,1049,000664,7
112857,Schoonjans1,spleen_wt_CD,CD,C57BL/6J,m,0.0866,C57BL/6J_CD_3,1049,000664,7
112857,Schoonjans1,spleen_wt_CD,CD,C57BL/6J,m,0.0694,C57BL/6J_CD_4,1049,000664,7
112857,Schoonjans1,spleen_wt_CD,CD,C57BL/6J,m,0.073,C57BL/6J_CD_5,1049,000664,7
112857,Schoonjans1,spleen_wt_CD,CD,DBA/2J,m,0.12,DBA/2J_CD_1,1049,000671,8
112857,Schoonjans1,spleen_wt_CD,CD,DBA/2J,m,0.1,DBA/2J_CD_5,1049,000671,8
112857,Schoonjans1,spleen_wt_CD,CD,DBA/2J,m,0.08,DBA/2J_CD_4,1049,000671,8
112857,Schoonjans1,spleen_wt_CD,CD,DBA/2J,m,0.12,DBA/2J_CD_3,1049,000671,8
112857,Schoonjans1,spleen_wt_CD,CD,DBA/2J,m,0.09,DBA/2J_CD_2,1049,000671,8
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD1,m,0.17,BXD1_HFD_5,1049,,1101
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD1,m,0.12,BXD1_HFD_4,1049,,1101
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD1,m,0.1,BXD1_HFD_3,1049,,1101
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD1,m,0.11,BXD1_HFD_2,1049,,1101
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD1,m,0.11,BXD1_HFD_1,1049,,1101
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD100,m,0.0945,BXD100_HFD_4_2,1049,,1100
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD100,m,0.1243,BXD100_HFD_5_2,1049,,1100
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD100,m,0.1505,BXD100_HFD_4,1049,,1100
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD100,m,0.1108,BXD100_HFD_2_2,1049,,1100
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD100,m,0.1392,BXD100_HFD_1,1049,,1100
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD100,m,0.145,BXD100_HFD_2,1049,,1100
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD100,m,0.139,BXD100_HFD_1_2,1049,,1100
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD11,m,0.1032,BXD11_HFD_3,1049,,1111
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD11,m,0.098,BXD11_HFD_2,1049,,1111
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD11,m,0.101,BXD11_HFD_1,1049,,1111
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD12,m,0.081,BXD12_HFD_4,1049,,3374
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD12,m,0.077,BXD12_HFD_3,1049,,3374
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD12,m,0.056,BXD12_HFD_2,1049,,3374
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD27,m,0.1724,BXD27_HFD_3,1049,,1127
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD27,m,0.1001,BXD27_HFD_1,1049,,1127
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD27,m,0.125,BXD27_HFD_2,1049,,1127
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD27,m,0.1227,BXD27_HFD_4,1049,,1127
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD27,m,0.2,BXD27_HFD_5,1049,,1127
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD32,m,0.1,BXD32_HFD_2,1049,,1132
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD32,m,0.1,BXD32_HFD_3,1049,,1132
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD32,m,0.1,BXD32_HFD_4,1049,,1132
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD32,m,0.09,BXD32_HFD_5,1049,,1132
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD34,m,0.09,BXD34_HFD_1,1049,,1134
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD34,m,0.07,BXD34_HFD_3,1049,,1134
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD34,m,0.08,BXD34_HFD_4,1049,,1134
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD34,m,0.16,BXD34_HFD_5,1049,,1134
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD39,m,0.2012,BXD39_HFD_1,1049,,1139
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD39,m,0.162,BXD39_HFD_2,1049,,1139
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD39,m,0.0899,BXD39_HFD_3,1049,,1139
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD39,m,0.1731,BXD39_HFD_4,1049,,1139
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD39,m,0.0712,BXD39_HFD_5,1049,,1139
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD40,m,0.0948,BXD40_HFD_1,1049,,1140
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD40,m,0.0722,BXD40_HFD_2,1049,,1140
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD40,m,0.0986,BXD40_HFD_3,1049,,1140
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD40,m,0.0754,BXD40_HFD_4,1049,,1140
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD40,m,0.0801,BXD40_HFD_5,1049,,1140
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD43,m,0.21,BXD43_HFD_2,1049,,1143
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD43,m,0.138,BXD43_HFD_1,1049,,1143
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD43,m,0.08,BXD43_HFD_3,1049,,1143
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD43,m,0.11,BXD43_HFD_4,1049,,1143
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD43,m,0.1,BXD43_HFD_5,1049,,1143
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD45,m,0.13,BXD45_HFD_1,1049,,1145
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD45,m,0.12,BXD45_HFD_2,1049,,1145
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD45,m,0.12,BXD45_HFD_3,1049,,1145
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD45,m,0.13,BXD45_HFD_4,1049,,1145
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD45,m,0.12,BXD45_HFD_5,1049,,1145
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48,m,0.0802,BXD48_HFD_1,1049,,1148
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48,m,0.0789,BXD48_HFD_2,1049,,1148
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48,m,0.0814,BXD48_HFD_3,1049,,1148
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48,m,0.0752,BXD48_HFD_4,1049,,1148
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48,m,0.0626,BXD48_HFD_5,1049,,1148
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48a,m,0.152,BXD48a_HFD_5,1049,,3375
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48a,m,0.1295,BXD48a_HFD_1,1049,,3375
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48a,m,0.1212,BXD48a_HFD_2,1049,,3375
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48a,m,0.105,BXD48a_HFD_3,1049,,3375
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD48a,m,0.118,BXD48a_HFD_4,1049,,3375
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD49,m,0.2268,BXD49_HFD_1,1049,,1149
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD49,m,0.279,BXD49_HFD_2,1049,,1149
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD49,m,0.2488,BXD49_HFD_3,1049,,1149
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD49,m,0.2899,BXD49_HFD_4,1049,,1149
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD51,m,0.11,BXD51_HFD_1,1049,,1151
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD51,m,0.12,BXD51_HFD_2,1049,,1151
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD51,m,0.11,BXD51_HFD_3,1049,,1151
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD51,m,0.16,BXD51_HFD_4,1049,,1151
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD51,m,0.12,BXD51_HFD_5,1049,,1151
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD53,m,0.0955,BXD53_HFD_1,1049,,1153
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD53,m,0.0994,BXD53_HFD_2,1049,,1153
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD53,m,0.1147,BXD53_HFD_3,1049,,1153
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD53,m,0.1114,BXD53_HFD_4,1049,,1153
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD53,m,0.1128,BXD53_HFD_5,1049,,1153
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD55,m,0.118,BXD55_HFD_1,1049,,1155
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD55,m,0.0975,BXD55_HFD_2,1049,,1155
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD55,m,0.1277,BXD55_HFD_3,1049,,1155
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD55,m,0.098,BXD55_HFD_4,1049,,1155
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD55,m,0.105,BXD55_HFD_5,1049,,1155
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD6,m,0.12,BXD6_HFD_1,1049,,1106
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD6,m,0.11,BXD6_HFD_2,1049,,1106
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD6,m,0.12,BXD6_HFD_3,1049,,1106
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD6,m,0.13,BXD6_HFD_4,1049,,1106
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD62,m,0.0974,BXD62_HFD_4,1049,,1162
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD62,m,0.1829,BXD62_HFD_1,1049,,1162
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD62,m,0.0809,BXD62_HFD_2,1049,,1162
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD62,m,0.1352,BXD62_HFD_3,1049,,1162
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD62,m,0.1226,BXD62_HFD_5,1049,,1162
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD63,m,0.0794,BXD63_HFD_5,1049,,1163
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD63,m,0.0812,BXD63_HFD_1,1049,,1163
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD63,m,0.0855,BXD63_HFD_2,1049,,1163
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD63,m,0.0781,BXD63_HFD_3,1049,,1163
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD63,m,0.0765,BXD63_HFD_4,1049,,1163
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD64,m,0.07,BXD64_HFD_1,1049,,1164
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD64,m,0.09,BXD64_HFD_2,1049,,1164
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD64,m,0.08,BXD64_HFD_3,1049,,1164
112858,Schoonjans1,spleen_wt_HFD,HFD,BXD64,m,0.09,BXD64_HFD_4,1049,,1164
