measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,430,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,429,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,20.9,298,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,24.8,297,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,25.2,296,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,18.5,295,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,20.0,214,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,22.9,213,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,20.1,212,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,211,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,25.5,431,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,19.9,432,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,17.8,517,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,25.0,518,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,519,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,19.1,520,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,59,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,60,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,24.3,61,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),129S1/SvImJ,m,22.9,62,459,002448,3
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,23.3,220,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,58.4,600,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,26.2,599,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,25.4,598,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,23.6,597,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,22.2,44,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,21.1,436,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,23.3,435,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,21.4,433,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,25.0,43,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,23.7,42,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,28.8,41,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,23.7,320,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,22.2,319,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,22.0,318,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,22.4,317,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,27.5,222,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,0.0,221,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,18.6,219,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,23.9,106,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,25.9,105,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,25.7,104,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),A/J,m,23.2,103,459,000646,4
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,24.6,592,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,28.1,122,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,29.9,123,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,28.8,124,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,29.6,227,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,26.4,228,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,28.5,229,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,26.8,230,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,31.5,309,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,33.3,310,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,30.2,311,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,28.9,312,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,28.9,425,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,31.0,426,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,27.3,427,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,29.4,121,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,27.1,428,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,26.2,589,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,25.7,590,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),AKR/J,m,27.6,591,459,000648,15
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,34.5,119,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,32.5,117,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,32.6,118,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,36.1,120,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,35.3,2,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,34.3,241,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,36.0,242,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,35.7,243,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,34.5,244,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,31.5,303,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,35.9,304,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,28.5,305,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,34.9,306,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,35.4,4,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,33.8,457,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,34.6,458,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,29.7,459,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BALB/cByJ,m,30.9,460,459,001026,50
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,27.4,67,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,29.0,456,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,29.5,455,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,27.9,454,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,22.7,453,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,26.4,324,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,21.1,323,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,19.9,322,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,26.9,321,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,27.2,226,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,27.1,225,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,28.8,224,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,29.3,223,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,27.9,114,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,28.7,112,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,23.4,113,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,26.9,70,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,25.1,69,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,24.5,68,459,002282,1
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,39.4,885,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,35.2,402,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,29.4,403,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,34.8,404,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,30.4,730,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,30.5,804,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,31.9,805,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,31.0,85,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,32.8,859,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,35.8,860,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,30.9,861,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,29.6,862,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,36.2,883,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,34.3,884,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,35.2,401,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,32.0,886,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),BUB/BnJ,m,34.4,188,459,000653,24
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,27.6,97,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,31.8,96,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,32.6,95,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,32.6,488,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,28.5,487,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,33.5,486,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,25.3,485,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,30.0,468,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,29.5,467,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,32.9,466,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,30.7,465,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,27.4,342,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,30.7,341,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,32.9,340,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,26.1,339,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,27.7,238,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,29.5,237,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,25.9,236,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,33.5,235,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C3H/HeJ,m,28.4,98,459,000659,6
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.5,157,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,35.5,11,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.3,115,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,33.3,116,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,35.7,158,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,32.7,17,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,32.6,179,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,31.7,18,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,31.9,180,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.7,181,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,31.1,182,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,35.1,19,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,30.0,193,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,33.5,194,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,35.5,20,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.1,239,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,25.2,240,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.8,261,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.8,262,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,30.9,283,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,31.9,284,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,30.7,285,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.5,286,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.4,307,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,33.8,308,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,27.8,329,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.2,330,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.5,359,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.9,360,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.9,437,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.2,438,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.6,451,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.8,452,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,27.7,477,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,25.7,478,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,27.7,479,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,34.0,480,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,32.3,49,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,27.9,50,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,27.9,553,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,32.6,554,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,34.1,575,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,30.9,576,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,26.9,637,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,27.3,638,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,30.2,660,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,30.9,7,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.8,713,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.0,714,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,27.3,731,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,28.8,733,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BL/6J,m,29.0,734,459,000664,7
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,27.5,81,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,28.3,80,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,21.4,594,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,22.7,595,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,31.5,596,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,25.3,79,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,25.7,215,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,26.1,216,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,21.3,217,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,22.1,218,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,25.6,335,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,24.5,336,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,24.0,337,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,27.4,338,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,22.9,447,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,31.6,448,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,26.3,449,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,23.5,450,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,23.2,593,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BLKS/J,m,26.0,82,459,000662,35
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,29.9,767,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,33.7,712,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,33.2,711,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,34.1,710,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,30.7,709,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,34.2,566,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,34.6,564,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,31.9,565,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,36.8,770,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,33.9,443,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,39.3,444,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,32.2,445,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,35.9,446,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,31.6,563,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,36.4,769,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57BR/cdJ,m,36.5,768,459,000667,32
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,36.3,207,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,36.3,707,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,34.7,706,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,31.6,705,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,41.5,528,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,33.3,527,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,35.6,526,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,37.2,525,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,38.6,419,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,33.9,418,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,37.1,417,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,45.3,316,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,33.8,315,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,34.7,313,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,34.4,210,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,33.9,209,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,42.5,208,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C57L/J,m,36.8,708,459,000668,37
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,35.2,645,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,38.8,644,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,35.1,643,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,33.2,136,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,36.1,135,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,37.0,134,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,30.2,133,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,37.8,743,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,35.6,744,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,35.5,745,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,40.2,746,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,34.5,848,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,42.0,849,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,38.4,880,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,36.6,881,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),C58/J,m,38.3,646,459,000669,28
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,28.9,101,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,26.3,100,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,26.4,102,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,24.8,231,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,26.5,232,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,24.6,233,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,25.2,234,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,23.1,325,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,26.2,326,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,25.3,327,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,20.3,328,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,22.9,581,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,29.4,582,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,31.9,583,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,23.9,584,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,28.4,669,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,30.2,670,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,32.7,671,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,28.3,672,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CBA/J,m,27.7,99,459,000656,16
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,32.5,857,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,31.5,398,459,000657,25
45926,Tarantino1,vel_ctrl,baseline (day 2),CE/J,m,30.4,399,459,000657,25
