measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114905,Bennett4,Z_ave_HP,HP group,CC001/Unc,f,447.2,119,1119,,1601
114905,Bennett4,Z_ave_HP,HP group,CC001/Unc,f,414.1,124,1119,,1601
114905,Bennett4,Z_ave_HP,HP group,CC001/Unc,f,247.7,31,1119,,1601
114905,Bennett4,Z_ave_HP,HP group,CC001/Unc,f,304.6,85,1119,,1601
114905,Bennett4,Z_ave_HP,HP group,CC001/Unc,f,820.4,93,1119,,1601
114905,Bennett4,Z_ave_HP,HP group,CC002/Unc,f,300.1,158,1119,,1602
114905,Bennett4,Z_ave_HP,HP group,CC002/Unc,f,218.9,189,1119,,1602
114905,Bennett4,Z_ave_HP,HP group,CC002/Unc,f,278.0,36,1119,,1602
114905,Bennett4,Z_ave_HP,HP group,CC002/Unc,f,251.3,41,1119,,1602
114905,Bennett4,Z_ave_HP,HP group,CC002/Unc,f,172.8,86,1119,,1602
114905,Bennett4,Z_ave_HP,HP group,CC004/TauUnc,f,796.3,129,1119,,1604
114905,Bennett4,Z_ave_HP,HP group,CC004/TauUnc,f,1230.0,135,1119,,1604
114905,Bennett4,Z_ave_HP,HP group,CC004/TauUnc,f,909.0,32,1119,,1604
114905,Bennett4,Z_ave_HP,HP group,CC004/TauUnc,f,1118.0,57,1119,,1604
114905,Bennett4,Z_ave_HP,HP group,CC004/TauUnc,f,1507.0,95,1119,,1604
114905,Bennett4,Z_ave_HP,HP group,CC006/TauUnc,f,371.3,130,1119,,1606
114905,Bennett4,Z_ave_HP,HP group,CC006/TauUnc,f,343.0,136,1119,,1606
114905,Bennett4,Z_ave_HP,HP group,CC006/TauUnc,f,0.0,160,1119,,1606
114905,Bennett4,Z_ave_HP,HP group,CC006/TauUnc,f,573.4,37,1119,,1606
114905,Bennett4,Z_ave_HP,HP group,CC008/GeniUnc,f,0.0,131,1119,,1608
114905,Bennett4,Z_ave_HP,HP group,CC008/GeniUnc,f,196.1,186,1119,,1608
114905,Bennett4,Z_ave_HP,HP group,CC008/GeniUnc,f,482.7,27,1119,,1608
114905,Bennett4,Z_ave_HP,HP group,CC008/GeniUnc,f,0.0,87,1119,,1608
114905,Bennett4,Z_ave_HP,HP group,CC011/Unc,f,269.4,132,1119,,1611
114905,Bennett4,Z_ave_HP,HP group,CC011/Unc,f,260.2,172,1119,,1611
114905,Bennett4,Z_ave_HP,HP group,CC011/Unc,f,0.0,33,1119,,1611
114905,Bennett4,Z_ave_HP,HP group,CC011/Unc,f,468.6,42,1119,,1611
114905,Bennett4,Z_ave_HP,HP group,CC011/Unc,f,587.8,97,1119,,1611
114905,Bennett4,Z_ave_HP,HP group,CC012/GeniUnc,f,155.7,164,1119,,1612
114905,Bennett4,Z_ave_HP,HP group,CC012/GeniUnc,f,124.5,169,1119,,1612
114905,Bennett4,Z_ave_HP,HP group,CC012/GeniUnc,f,0.0,187,1119,,1612
114905,Bennett4,Z_ave_HP,HP group,CC012/GeniUnc,f,0.0,23,1119,,1612
114905,Bennett4,Z_ave_HP,HP group,CC012/GeniUnc,f,266.4,58,1119,,1612
114905,Bennett4,Z_ave_HP,HP group,CC019/TauUnc,f,245.6,128,1119,,1619
114905,Bennett4,Z_ave_HP,HP group,CC019/TauUnc,f,404.4,138,1119,,1619
114905,Bennett4,Z_ave_HP,HP group,CC019/TauUnc,f,216.8,171,1119,,1619
114905,Bennett4,Z_ave_HP,HP group,CC019/TauUnc,f,311.1,176,1119,,1619
114905,Bennett4,Z_ave_HP,HP group,CC019/TauUnc,f,356.9,44,1119,,1619
114905,Bennett4,Z_ave_HP,HP group,CC024/GeniUnc,f,315.9,22,1119,,1624
114905,Bennett4,Z_ave_HP,HP group,CC024/GeniUnc,f,245.6,66,1119,,1624
114905,Bennett4,Z_ave_HP,HP group,CC027/GeniUnc,f,481.7,120,1119,,1627
114905,Bennett4,Z_ave_HP,HP group,CC027/GeniUnc,f,440.5,126,1119,,1627
114905,Bennett4,Z_ave_HP,HP group,CC027/GeniUnc,f,472.2,165,1119,,1627
114905,Bennett4,Z_ave_HP,HP group,CC027/GeniUnc,f,807.3,28,1119,,1627
114905,Bennett4,Z_ave_HP,HP group,CC027/GeniUnc,f,0.0,68,1119,,1627
114905,Bennett4,Z_ave_HP,HP group,CC028/GeniUnc,f,243.4,123,1119,,1628
114905,Bennett4,Z_ave_HP,HP group,CC028/GeniUnc,f,177.6,167,1119,,1628
114905,Bennett4,Z_ave_HP,HP group,CC028/GeniUnc,f,206.5,175,1119,,1628
114905,Bennett4,Z_ave_HP,HP group,CC028/GeniUnc,f,786.6,30,1119,,1628
114905,Bennett4,Z_ave_HP,HP group,CC030/GeniUnc,f,31.176,134,1119,,1630
114905,Bennett4,Z_ave_HP,HP group,CC030/GeniUnc,f,156.9,185,1119,,1630
114905,Bennett4,Z_ave_HP,HP group,CC030/GeniUnc,f,524.5,190,1119,,1630
114905,Bennett4,Z_ave_HP,HP group,CC030/GeniUnc,f,103.3,21,1119,,1630
114905,Bennett4,Z_ave_HP,HP group,CC030/GeniUnc,f,869.5,56,1119,,1630
114905,Bennett4,Z_ave_HP,HP group,CC032/GeniUnc,f,0.0,170,1119,,1632
114905,Bennett4,Z_ave_HP,HP group,CC032/GeniUnc,f,240.5,188,1119,,1632
114905,Bennett4,Z_ave_HP,HP group,CC032/GeniUnc,f,533.7,60,1119,,1632
114905,Bennett4,Z_ave_HP,HP group,CC032/GeniUnc,f,332.7,92,1119,,1632
114905,Bennett4,Z_ave_HP,HP group,CC032/GeniUnc,f,387.5,98,1119,,1632
114905,Bennett4,Z_ave_HP,HP group,CC035/Unc,f,178.1,162,1119,,1635
114905,Bennett4,Z_ave_HP,HP group,CC035/Unc,f,346.6,24,1119,,1635
114905,Bennett4,Z_ave_HP,HP group,CC035/Unc,f,157.1,260,1119,,1635
114905,Bennett4,Z_ave_HP,HP group,CC035/Unc,f,0.0,43,1119,,1635
114905,Bennett4,Z_ave_HP,HP group,CC035/Unc,f,289.9,88,1119,,1635
114905,Bennett4,Z_ave_HP,HP group,CC036/Unc,f,348.7,159,1119,,1636
114905,Bennett4,Z_ave_HP,HP group,CC036/Unc,f,500.3,163,1119,,1636
114905,Bennett4,Z_ave_HP,HP group,CC036/Unc,f,487.6,196,1119,,1636
114905,Bennett4,Z_ave_HP,HP group,CC036/Unc,f,639.6,26,1119,,1636
114905,Bennett4,Z_ave_HP,HP group,CC037/TauUnc,f,0.0,121,1119,,1637
114905,Bennett4,Z_ave_HP,HP group,CC037/TauUnc,f,121.1,133,1119,,1637
114905,Bennett4,Z_ave_HP,HP group,CC037/TauUnc,f,229.7,29,1119,,1637
114905,Bennett4,Z_ave_HP,HP group,CC037/TauUnc,f,399.4,69,1119,,1637
114905,Bennett4,Z_ave_HP,HP group,CC037/TauUnc,f,358.0,90,1119,,1637
114905,Bennett4,Z_ave_HP,HP group,CC040/TauUnc,f,549.3,168,1119,,1640
114905,Bennett4,Z_ave_HP,HP group,CC040/TauUnc,f,435.3,197,1119,,1640
114905,Bennett4,Z_ave_HP,HP group,CC040/TauUnc,f,419.1,258,1119,,1640
114905,Bennett4,Z_ave_HP,HP group,CC040/TauUnc,f,686.0,38,1119,,1640
114905,Bennett4,Z_ave_HP,HP group,CC040/TauUnc,f,504.7,96,1119,,1640
114905,Bennett4,Z_ave_HP,HP group,CC041/TauUnc,f,311.0,161,1119,,1641
114905,Bennett4,Z_ave_HP,HP group,CC041/TauUnc,f,360.7,191,1119,,1641
114905,Bennett4,Z_ave_HP,HP group,CC041/TauUnc,f,114.5,259,1119,,1641
114905,Bennett4,Z_ave_HP,HP group,CC041/TauUnc,f,260.6,39,1119,,1641
114905,Bennett4,Z_ave_HP,HP group,CC041/TauUnc,f,118.7,67,1119,,1641
114905,Bennett4,Z_ave_HP,HP group,CC045/GeniUnc,f,283.1,173,1119,,1645
114905,Bennett4,Z_ave_HP,HP group,CC045/GeniUnc,f,484.8,25,1119,,1645
114905,Bennett4,Z_ave_HP,HP group,CC045/GeniUnc,f,348.2,59,1119,,1645
114905,Bennett4,Z_ave_HP,HP group,CC045/GeniUnc,f,762.6,91,1119,,1645
114905,Bennett4,Z_ave_HP,HP group,CC059/TauUnc,f,311.6,122,1119,,1659
114905,Bennett4,Z_ave_HP,HP group,CC059/TauUnc,f,152.9,127,1119,,1659
114905,Bennett4,Z_ave_HP,HP group,CC059/TauUnc,f,242.5,174,1119,,1659
114905,Bennett4,Z_ave_HP,HP group,CC059/TauUnc,f,354.7,261,1119,,1659
114905,Bennett4,Z_ave_HP,HP group,CC059/TauUnc,f,288.7,35,1119,,1659
114905,Bennett4,Z_ave_HP,HP group,CC063/Unc,f,245.8,45,1119,,1663
114905,Bennett4,Z_ave_HP,HP group,CC063/Unc,f,315.8,89,1119,,1663
114905,Bennett4,Z_ave_HP,HP group,CC063/Unc,f,508.8,94,1119,,1663
114905,Bennett4,Z_ave_HP,HP group,CC071/TauUnc,f,553.2,137,1119,,1671
114905,Bennett4,Z_ave_HP,HP group,CC071/TauUnc,f,392.6,166,1119,,1671
114905,Bennett4,Z_ave_HP,HP group,CC071/TauUnc,f,802.3,198,1119,,1671
114905,Bennett4,Z_ave_HP,HP group,CC071/TauUnc,f,563.6,40,1119,,1671
114905,Bennett4,Z_ave_HP,HP group,CC071/TauUnc,f,251.2,70,1119,,1671
114906,Bennett4,Z_ave_HFHS,HFHS group,CC001/Unc,f,216.8,104,1119,,1601
114906,Bennett4,Z_ave_HFHS,HFHS group,CC001/Unc,f,231.2,11,1119,,1601
114906,Bennett4,Z_ave_HFHS,HFHS group,CC001/Unc,f,197.8,71,1119,,1601
114906,Bennett4,Z_ave_HFHS,HFHS group,CC001/Unc,f,144.2,83,1119,,1601
114906,Bennett4,Z_ave_HFHS,HFHS group,CC001/Unc,f,546.5,99,1119,,1601
114906,Bennett4,Z_ave_HFHS,HFHS group,CC002/Unc,f,355.2,139,1119,,1602
114906,Bennett4,Z_ave_HFHS,HFHS group,CC002/Unc,f,191.9,16,1119,,1602
114906,Bennett4,Z_ave_HFHS,HFHS group,CC002/Unc,f,613.8,181,1119,,1602
114906,Bennett4,Z_ave_HFHS,HFHS group,CC002/Unc,f,184.1,46,1119,,1602
114906,Bennett4,Z_ave_HFHS,HFHS group,CC002/Unc,f,168.5,72,1119,,1602
114906,Bennett4,Z_ave_HFHS,HFHS group,CC004/TauUnc,f,832.0,109,1119,,1604
114906,Bennett4,Z_ave_HFHS,HFHS group,CC004/TauUnc,f,1368.0,115,1119,,1604
114906,Bennett4,Z_ave_HFHS,HFHS group,CC004/TauUnc,f,383.1,12,1119,,1604
114906,Bennett4,Z_ave_HFHS,HFHS group,CC004/TauUnc,f,1143.0,52,1119,,1604
114906,Bennett4,Z_ave_HFHS,HFHS group,CC004/TauUnc,f,355.5,76,1119,,1604
114906,Bennett4,Z_ave_HFHS,HFHS group,CC006/TauUnc,f,200.9,110,1119,,1606
114906,Bennett4,Z_ave_HFHS,HFHS group,CC006/TauUnc,f,177.9,116,1119,,1606
114906,Bennett4,Z_ave_HFHS,HFHS group,CC006/TauUnc,f,299.2,141,1119,,1606
114906,Bennett4,Z_ave_HFHS,HFHS group,CC006/TauUnc,f,365.6,17,1119,,1606
114906,Bennett4,Z_ave_HFHS,HFHS group,CC008/GeniUnc,f,175.0,111,1119,,1608
114906,Bennett4,Z_ave_HFHS,HFHS group,CC008/GeniUnc,f,180.1,178,1119,,1608
114906,Bennett4,Z_ave_HFHS,HFHS group,CC008/GeniUnc,f,778.6,7,1119,,1608
114906,Bennett4,Z_ave_HFHS,HFHS group,CC008/GeniUnc,f,322.7,73,1119,,1608
114906,Bennett4,Z_ave_HFHS,HFHS group,CC011/Unc,f,307.8,112,1119,,1611
114906,Bennett4,Z_ave_HFHS,HFHS group,CC011/Unc,f,196.9,13,1119,,1611
114906,Bennett4,Z_ave_HFHS,HFHS group,CC011/Unc,f,813.2,153,1119,,1611
114906,Bennett4,Z_ave_HFHS,HFHS group,CC011/Unc,f,292.0,47,1119,,1611
114906,Bennett4,Z_ave_HFHS,HFHS group,CC011/Unc,f,328.4,78,1119,,1611
114906,Bennett4,Z_ave_HFHS,HFHS group,CC012/GeniUnc,f,304.4,150,1119,,1612
114906,Bennett4,Z_ave_HFHS,HFHS group,CC012/GeniUnc,f,190.2,179,1119,,1612
114906,Bennett4,Z_ave_HFHS,HFHS group,CC012/GeniUnc,f,133.7,3,1119,,1612
114906,Bennett4,Z_ave_HFHS,HFHS group,CC012/GeniUnc,f,113.9,53,1119,,1612
114906,Bennett4,Z_ave_HFHS,HFHS group,CC019/TauUnc,f,241.2,108,1119,,1619
114906,Bennett4,Z_ave_HFHS,HFHS group,CC019/TauUnc,f,163.1,118,1119,,1619
114906,Bennett4,Z_ave_HFHS,HFHS group,CC019/TauUnc,f,270.5,152,1119,,1619
114906,Bennett4,Z_ave_HFHS,HFHS group,CC019/TauUnc,f,294.2,157,1119,,1619
114906,Bennett4,Z_ave_HFHS,HFHS group,CC019/TauUnc,f,462.7,49,1119,,1619
114906,Bennett4,Z_ave_HFHS,HFHS group,CC024/GeniUnc,f,446.5,2,1119,,1624
114906,Bennett4,Z_ave_HFHS,HFHS group,CC024/GeniUnc,f,442.9,61,1119,,1624
114906,Bennett4,Z_ave_HFHS,HFHS group,CC027/GeniUnc,f,320.9,100,1119,,1627
114906,Bennett4,Z_ave_HFHS,HFHS group,CC027/GeniUnc,f,545.9,106,1119,,1627
114906,Bennett4,Z_ave_HFHS,HFHS group,CC027/GeniUnc,f,389.8,146,1119,,1627
114906,Bennett4,Z_ave_HFHS,HFHS group,CC027/GeniUnc,f,402.7,63,1119,,1627
114906,Bennett4,Z_ave_HFHS,HFHS group,CC027/GeniUnc,f,480.9,8,1119,,1627
114906,Bennett4,Z_ave_HFHS,HFHS group,CC028/GeniUnc,f,310.5,10,1119,,1628
114906,Bennett4,Z_ave_HFHS,HFHS group,CC028/GeniUnc,f,627.7,103,1119,,1628
114906,Bennett4,Z_ave_HFHS,HFHS group,CC028/GeniUnc,f,352.0,148,1119,,1628
114906,Bennett4,Z_ave_HFHS,HFHS group,CC028/GeniUnc,f,229.7,156,1119,,1628
114906,Bennett4,Z_ave_HFHS,HFHS group,CC030/GeniUnc,f,285.2,1,1119,,1630
114906,Bennett4,Z_ave_HFHS,HFHS group,CC030/GeniUnc,f,163.8,114,1119,,1630
114906,Bennett4,Z_ave_HFHS,HFHS group,CC030/GeniUnc,f,553.5,177,1119,,1630
114906,Bennett4,Z_ave_HFHS,HFHS group,CC030/GeniUnc,f,343.1,182,1119,,1630
114906,Bennett4,Z_ave_HFHS,HFHS group,CC030/GeniUnc,f,579.3,51,1119,,1630
114906,Bennett4,Z_ave_HFHS,HFHS group,CC032/GeniUnc,f,210.2,151,1119,,1632
114906,Bennett4,Z_ave_HFHS,HFHS group,CC032/GeniUnc,f,464.8,180,1119,,1632
114906,Bennett4,Z_ave_HFHS,HFHS group,CC032/GeniUnc,f,304.1,55,1119,,1632
114906,Bennett4,Z_ave_HFHS,HFHS group,CC032/GeniUnc,f,280.9,79,1119,,1632
114906,Bennett4,Z_ave_HFHS,HFHS group,CC032/GeniUnc,f,335.9,82,1119,,1632
114906,Bennett4,Z_ave_HFHS,HFHS group,CC035/Unc,f,640.9,143,1119,,1635
114906,Bennett4,Z_ave_HFHS,HFHS group,CC035/Unc,f,127.7,256,1119,,1635
114906,Bennett4,Z_ave_HFHS,HFHS group,CC035/Unc,f,301.0,4,1119,,1635
114906,Bennett4,Z_ave_HFHS,HFHS group,CC035/Unc,f,207.5,48,1119,,1635
114906,Bennett4,Z_ave_HFHS,HFHS group,CC035/Unc,f,306.2,74,1119,,1635
114906,Bennett4,Z_ave_HFHS,HFHS group,CC036/Unc,f,1034.0,105,1119,,1636
114906,Bennett4,Z_ave_HFHS,HFHS group,CC036/Unc,f,358.5,140,1119,,1636
114906,Bennett4,Z_ave_HFHS,HFHS group,CC036/Unc,f,341.4,144,1119,,1636
114906,Bennett4,Z_ave_HFHS,HFHS group,CC036/Unc,f,995.5,193,1119,,1636
114906,Bennett4,Z_ave_HFHS,HFHS group,CC036/Unc,f,302.1,6,1119,,1636
114906,Bennett4,Z_ave_HFHS,HFHS group,CC037/TauUnc,f,352.2,101,1119,,1637
114906,Bennett4,Z_ave_HFHS,HFHS group,CC037/TauUnc,f,543.4,113,1119,,1637
114906,Bennett4,Z_ave_HFHS,HFHS group,CC037/TauUnc,f,325.5,64,1119,,1637
114906,Bennett4,Z_ave_HFHS,HFHS group,CC037/TauUnc,f,719.1,80,1119,,1637
114906,Bennett4,Z_ave_HFHS,HFHS group,CC037/TauUnc,f,481.5,9,1119,,1637
114906,Bennett4,Z_ave_HFHS,HFHS group,CC040/TauUnc,f,325.1,149,1119,,1640
114906,Bennett4,Z_ave_HFHS,HFHS group,CC040/TauUnc,f,423.9,18,1119,,1640
114906,Bennett4,Z_ave_HFHS,HFHS group,CC040/TauUnc,f,0.0,254,1119,,1640
114906,Bennett4,Z_ave_HFHS,HFHS group,CC040/TauUnc,f,287.6,77,1119,,1640
114906,Bennett4,Z_ave_HFHS,HFHS group,CC041/TauUnc,f,530.0,142,1119,,1641
114906,Bennett4,Z_ave_HFHS,HFHS group,CC041/TauUnc,f,450.2,183,1119,,1641
114906,Bennett4,Z_ave_HFHS,HFHS group,CC041/TauUnc,f,236.6,19,1119,,1641
114906,Bennett4,Z_ave_HFHS,HFHS group,CC041/TauUnc,f,185.9,255,1119,,1641
114906,Bennett4,Z_ave_HFHS,HFHS group,CC041/TauUnc,f,331.3,62,1119,,1641
114906,Bennett4,Z_ave_HFHS,HFHS group,CC045/GeniUnc,f,428.4,154,1119,,1645
114906,Bennett4,Z_ave_HFHS,HFHS group,CC045/GeniUnc,f,846.5,5,1119,,1645
114906,Bennett4,Z_ave_HFHS,HFHS group,CC045/GeniUnc,f,503.2,54,1119,,1645
114906,Bennett4,Z_ave_HFHS,HFHS group,CC045/GeniUnc,f,365.7,81,1119,,1645
114906,Bennett4,Z_ave_HFHS,HFHS group,CC059/TauUnc,f,278.1,102,1119,,1659
114906,Bennett4,Z_ave_HFHS,HFHS group,CC059/TauUnc,f,244.9,107,1119,,1659
114906,Bennett4,Z_ave_HFHS,HFHS group,CC059/TauUnc,f,574.5,15,1119,,1659
114906,Bennett4,Z_ave_HFHS,HFHS group,CC059/TauUnc,f,533.9,155,1119,,1659
114906,Bennett4,Z_ave_HFHS,HFHS group,CC059/TauUnc,f,706.9,257,1119,,1659
114906,Bennett4,Z_ave_HFHS,HFHS group,CC063/Unc,f,727.6,50,1119,,1663
114906,Bennett4,Z_ave_HFHS,HFHS group,CC063/Unc,f,803.1,75,1119,,1663
114906,Bennett4,Z_ave_HFHS,HFHS group,CC063/Unc,f,326.5,84,1119,,1663
114906,Bennett4,Z_ave_HFHS,HFHS group,CC071/TauUnc,f,160.5,117,1119,,1671
114906,Bennett4,Z_ave_HFHS,HFHS group,CC071/TauUnc,f,316.0,147,1119,,1671
114906,Bennett4,Z_ave_HFHS,HFHS group,CC071/TauUnc,f,289.1,195,1119,,1671
114906,Bennett4,Z_ave_HFHS,HFHS group,CC071/TauUnc,f,270.6,20,1119,,1671
