measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.130,PH00165,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.977,PH00167,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.031,PH00168,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.937,PH00169,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.345,PH00285,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.861,PH00287,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.076,PH00289,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.271,PH00290,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.750,PH00291,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.095,PH00292,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.122,PH00293,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.720,PH00295,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.181,PH00839,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.319,PH00840,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.149,PH00841,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.093,PH00842,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.106,PH01291,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.980,PH01293,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.083,PH01295,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.058,PH01299,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.196,PH01300,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.124,PH01524,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.186,PH01526,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.029,PH01527,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.777,PH01528,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.240,PH01529,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.058,PH01532,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.034,PH02124,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.163,PH02127,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.059,PH02128,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.043,PH02129,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.788,PH02130,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.868,PH02131,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.241,PH02135,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.000,PH02426,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.158,PH02427,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.130,PH02428,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.695,PH02429,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.821,PH02430,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.069,PH02432,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.818,PH02502,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.015,PH02503,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.120,PH02504,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.791,PH02505,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.758,PH02506,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.200,PH02507,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.306,PH02508,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.436,PH02509,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.574,PH02510,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.044,PH02511,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.828,PH02512,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.137,PH02575,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.108,PH03093,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.025,PH03095,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.191,PH03096,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,2.951,PH03097,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.140,PH03098,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.202,PH03099,540,002448,3
54042,Loos2,long_move_num_DK,dark,129S1/SvImJ,m,3.093,PH03100,540,002448,3
54042,Loos2,long_move_num_DK,dark,A/J,m,3.540,PH00386,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.625,PH00387,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.364,PH00388,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.436,PH00390,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.330,PH00801,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.409,PH01003,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.414,PH01004,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.395,PH01005,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.482,PH01548,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.384,PH01551,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.361,PH02061,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.412,PH02062,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.277,PH02303,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.383,PH02304,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.375,PH02365,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.365,PH02367,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.332,PH02485,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.295,PH02486,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.386,PH02576,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.402,PH02577,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.215,PH02719,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.380,PH02720,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.297,PH02722,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.536,PH02724,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.283,PH02725,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.522,PH02726,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.411,PH03043,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.494,PH03044,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.405,PH03045,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.439,PH03046,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.571,PH03216,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.493,PH03218,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.506,PH03221,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.469,PH03276,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.165,PH03277,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.371,PH03279,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.430,PH03280,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.484,PH03281,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.425,PH03282,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.259,PH03283,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.418,PH03284,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.506,PH03285,540,000646,4
54042,Loos2,long_move_num_DK,dark,A/J,m,3.417,PH03286,540,000646,4
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.657,PH00593,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.541,PH00594,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.616,PH00595,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.515,PH00596,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.573,PH00597,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.453,PH00598,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.461,PH00599,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.507,PH00600,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.643,PH00661,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.428,PH00662,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.586,PH00663,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.520,PH00664,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.349,PH00665,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.511,PH00666,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.664,PH00667,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.570,PH00946,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.505,PH00948,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.563,PH01020,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.466,PH01022,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.560,PH01023,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.647,PH01024,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.597,PH01123,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.327,PH01125,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.643,PH01256,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.512,PH01270,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.679,PH01273,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.341,PH02167,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.457,PH02168,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.539,PH02169,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.698,PH02170,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.331,PH02172,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.620,PH02173,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.549,PH02423,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.468,PH02424,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.441,PH02578,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.649,PH02579,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.629,PH02580,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.573,PH02727,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.507,PH03227,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.586,PH03228,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.557,PH03230,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.448,PH03231,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.453,PH03233,540,001026,50
54042,Loos2,long_move_num_DK,dark,BALB/cByJ,m,3.564,PH03234,540,001026,50
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.960,PH00372,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,3.002,PH00373,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.683,PH00374,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.737,PH00530,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.812,PH00531,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.799,PH00533,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.890,PH00534,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.975,PH00739,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.779,PH00740,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.941,PH00742,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.899,PH00743,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.761,PH00744,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.868,PH00745,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.996,PH00907,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.786,PH00908,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.506,PH01007,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.986,PH01008,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.710,PH01009,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.787,PH01010,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.848,PH02588,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.931,PH02589,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.960,PH02590,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.763,PH03267,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.825,PH03268,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.862,PH03269,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.882,PH03270,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.749,PH03271,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.752,PH03272,540,000659,6
54042,Loos2,long_move_num_DK,dark,C3H/HeJ,m,2.918,PH03273,540,000659,6
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,2.985,PH00270,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.342,PH00271,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.100,PH00272,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.255,PH00273,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.206,PH00274,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.300,PH00275,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.219,PH00276,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.291,PH00315,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.422,PH00316,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.276,PH00317,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.246,PH00318,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.267,PH00319,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.224,PH00320,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.207,PH00361,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.359,PH00441,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.313,PH00442,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.320,PH00443,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.383,PH00551,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.410,PH00552,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.031,PH00553,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.173,PH00554,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.184,PH00555,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.286,PH00557,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.271,PH00559,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.252,PH00560,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.204,PH00658,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.405,PH00659,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.245,PH00672,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.188,PH00673,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.336,PH00674,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,2.954,PH00675,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.426,PH00903,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.203,PH00919,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.046,PH00920,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.099,PH00921,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.362,PH00922,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.317,PH00923,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.182,PH00924,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.466,PH00926,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.416,PH00927,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.271,PH01033,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.310,PH01034,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.388,PH01035,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.195,PH01036,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.355,PH01037,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.248,PH01038,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.386,PH01039,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.396,PH01040,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.088,PH01215,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.447,PH01216,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.135,PH01217,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.166,PH01218,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.357,PH01219,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.021,PH01221,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.256,PH01222,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.410,PH01348,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.418,PH01350,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.185,PH01351,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.287,PH01352,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.280,PH01353,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.376,PH01355,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.463,PH01356,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.251,PH01417,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.261,PH01419,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.154,PH01421,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.293,PH01423,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.338,PH01424,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.510,PH01490,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.276,PH01491,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.408,PH01492,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,2.996,PH01493,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.195,PH01495,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.250,PH01496,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.049,PH01498,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.234,PH01499,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.283,PH01500,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.456,PH01501,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.302,PH01971,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.283,PH01972,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.157,PH01995,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.233,PH02005,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.298,PH02006,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.125,PH02007,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.232,PH02008,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.356,PH02010,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.356,PH02013,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.303,PH02014,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.296,PH02015,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.280,PH02433,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.141,PH02434,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.183,PH02435,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.277,PH02436,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.320,PH02437,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.363,PH02439,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.378,PH02440,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.244,PH02441,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.326,PH03080,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.238,PH03084,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.256,PH03085,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.303,PH03086,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.263,PH03088,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.255,PH03089,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.248,PH03090,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.241,PH03114,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.355,PH03115,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.104,PH03116,540,000664,7
54042,Loos2,long_move_num_DK,dark,C57BL/6J,m,3.268,PH03117,540,000664,7
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,2.973,PH01580,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.144,PH01581,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.076,PH01583,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.280,PH01585,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.103,PH01586,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.125,PH01587,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.162,PH02610,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.432,PH02612,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.559,PH02614,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.417,PH02615,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.389,PH02616,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.385,PH02618,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.393,PH02619,540,000928,2
54042,Loos2,long_move_num_DK,dark,CAST/EiJ,m,3.466,PH02621,540,000928,2
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.171,PH00928,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.237,PH00929,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,2.993,PH00931,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.239,PH00932,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.173,PH00960,540,000671,8
54042,Loos2,long_move_num_DK,dark,DBA/2J,m,3.038,PH00962,540,000671,8
