measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,31.52,1749,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,34.27,2183,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,14.75,2184,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,10.38,2185,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,24.47,2251,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,24.2,2252,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,21.92,2326,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,10.13,2327,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,51.27,2328,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,0,2329,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(001 x 011),f,6.5,2330,612,,1680
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,39.53,1009,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,41.82,1010,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,15.6,1131,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,33.1,1132,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,29.73,1293,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,24.38,1294,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,57.43,1295,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,31.45,1296,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,2.95,1339,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,31.28,1340,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,28.08,1341,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,31.72,1342,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(003 x 014),f,22.6,1775,612,,1681
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,53.42,2072,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,26.68,2073,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,49.67,2074,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,38.25,713,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,23.3,714,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,40.43,715,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,27.9,720,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,39.2,929,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,37.4,930,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,51.5,931,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,49.65,971,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(004 x 017),f,54.2,972,612,,1682
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,18.63,1288,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,15.03,1289,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,27.18,451,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,38.67,452,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,23.28,453,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,17.57,454,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,33.77,455,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,36.58,886,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,23.23,887,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(006 x 026),f,20.78,888,612,,1684
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,22.45,1831,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,21.02,1832,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,25,2234,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,25.43,2235,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,23.28,2236,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,25.28,2242,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,25.82,2243,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,28.63,2244,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,11.75,2245,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,36.92,2246,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,26.52,2293,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,17.67,2294,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,42.42,2295,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,8.68,2317,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,24.8,2318,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,22.08,2319,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(011 x 001),f,22.05,2320,612,,1685
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,23.02,1186,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,4.37,1366,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,16.42,1367,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,19.68,1814,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,31.17,1815,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,17.8,1816,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,2.03,896,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(014 x 003),f,17.87,897,612,,1686
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,38.5,2039,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,24.08,2093,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,21.22,2094,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,33.33,2095,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,17.4,2096,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,42.23,725,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,46.78,726,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,43.78,727,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,46.03,728,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,43.47,729,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,31.6,758,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,39.77,759,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,29.03,760,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,45.58,935,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(017 x 004),f,45.6,936,612,,1687
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(023 x 047),f,41.78,1113,612,,1688
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(023 x 047),f,89.15,1114,612,,1688
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(023 x 047),f,33.28,1118,612,,1688
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(023 x 047),f,19.85,393,612,,1688
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,32.57,1327,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,0.02,1328,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,10.58,1331,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,18.08,1332,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,29.18,421,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,24.7,422,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,21.35,542,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,18.83,543,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,27.65,544,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,25.58,834,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(026 x 006),f,25.83,835,612,,1689
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,40.48,1400,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,31.72,1401,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,12.87,1402,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,32.72,1403,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,30.57,1524,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,31.8,1525,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,35.75,1528,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,27.9,1535,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,30.27,1536,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,38.95,1538,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,53.6,1539,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,25.32,2202,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,21.7,2203,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,0.5,2204,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,32.15,2205,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,45.08,2213,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,1.67,2887,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,35.42,2888,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,35.4,2889,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,26.05,2890,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(032 x 042),f,44.23,2891,612,,1690
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(035 x 062),f,24.18,286,612,,1691
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(035 x 062),f,26.63,287,612,,1691
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(035 x 062),f,18.52,288,612,,1691
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(035 x 062),f,24.73,325,612,,1691
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(035 x 062),f,43.45,326,612,,1691
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,42.5,1031,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,5.65,1032,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,6.78,1033,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,45.68,1034,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,91.95,1226,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,100,1227,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,91.78,2381,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,0,2925,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,0.17,2928,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,0.03,2929,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(041 x 051),f,0.52,496,612,,1693
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,27.65,1409,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,32.25,1430,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,37.87,1561,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,23.68,1563,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,29.77,2334,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,36.97,2335,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,22.27,2343,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,13.58,2919,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(042 x 032),f,30.63,2920,612,,1694
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(047 x 023),f,44.5,1126,612,,1695
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(047 x 023),f,29.32,416,612,,1695
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(047 x 023),f,29.05,417,612,,1695
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,9.7,1204,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,43.6,1205,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,3.62,1233,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,99.12,1234,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,27.32,1235,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,2.35,1236,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,3.18,2402,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,19.27,2403,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,0,2869,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,32.02,2870,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,8.37,2872,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,100,501,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,0,502,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,7.98,503,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,7.48,966,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(051 x 041),f,1.45,967,612,,1696
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(062 x 035),f,27.98,293,612,,1697
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(062 x 035),f,28.3,294,612,,1697
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(062 x 035),f,27.05,295,612,,1697
61250,Schoenrock1,LD_pct_lt_STD,standard diet,RIX:CC(062 x 035),f,18.83,371,612,,1697
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,16.67,1267,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,2.55,1268,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,11.18,1269,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,22.9,1270,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,26.4,2060,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,27.25,2061,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,28.4,2062,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,22.93,2063,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,14.75,2533,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,31.65,2541,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,16.07,2542,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.27,2546,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,16.47,2547,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,28.32,2548,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,20.88,2834,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,27.35,2835,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,40.22,2911,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,23.65,774,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(001 x 011),f,11,775,612,,1680
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(003 x 014),f,31.83,1071,612,,1681
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(003 x 014),f,31.8,1072,612,,1681
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(003 x 014),f,0,1073,612,,1681
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(003 x 014),f,25.1,1150,612,,1681
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,27.73,3114,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,41.4,530,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.88,531,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,39.78,532,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,39.03,533,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,48.17,811,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,53.07,812,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,56.42,813,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,39.58,814,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.45,815,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,43.55,819,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(004 x 017),f,44.08,820,612,,1682
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,2439,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,34.5,2822,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,27.37,2950,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,26.4,2953,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,0.02,2956,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,9.13,3044,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,30.02,3087,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,19.1,3088,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,34.18,3093,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,30.27,3096,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,33.28,3097,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,14.23,3124,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,30.92,3185,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(005 x 040),f,0.05,3186,612,,1683
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(006 x 026),f,27.27,2491,612,,1684
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(006 x 026),f,15.93,437,612,,1684
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(006 x 026),f,35.93,438,612,,1684
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(006 x 026),f,24.43,446,612,,1684
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(006 x 026),f,41.38,447,612,,1684
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(006 x 026),f,40.73,449,612,,1684
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,0.43,1345,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,30.33,2055,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,27.88,2591,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,20.05,2593,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,26.18,2594,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,44.48,2603,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,12.4,2832,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,14.55,2903,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,17.68,2904,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,26.05,2905,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,23.65,851,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(011 x 001),f,20.62,852,612,,1685
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(014 x 003),f,25.82,1158,612,,1686
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,38.38,3118,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,33.42,3119,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,39.63,3144,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,37.53,3145,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,33,506,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,49.33,903,612,,1687
61251,Schoenrock1,LD_pct_lt_PD,protein-deficient diet,RIX:CC(017 x 004),f,39.25,904,612,,1687
