measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39505,Harrill1,liver_ctrl,control,129S1/SvImJ,f,0.518,381,395,002448,3
39505,Harrill1,liver_ctrl,control,129S1/SvImJ,f,0.629,384,395,002448,3
39505,Harrill1,liver_ctrl,control,129S1/SvImJ,f,0.805,383,395,002448,3
39505,Harrill1,liver_ctrl,control,129S1/SvImJ,f,0.526,382,395,002448,3
39505,Harrill1,liver_ctrl,control,A/J,f,0.759,390,395,000646,4
39505,Harrill1,liver_ctrl,control,A/J,f,0.681,389,395,000646,4
39505,Harrill1,liver_ctrl,control,A/J,f,0.716,392,395,000646,4
39505,Harrill1,liver_ctrl,control,A/J,f,0.650,391,395,000646,4
39505,Harrill1,liver_ctrl,control,AKR/J,f,0.993,181,395,000648,15
39505,Harrill1,liver_ctrl,control,AKR/J,f,1.19,184,395,000648,15
39505,Harrill1,liver_ctrl,control,AKR/J,f,0.995,183,395,000648,15
39505,Harrill1,liver_ctrl,control,AKR/J,f,0.850,182,395,000648,15
39505,Harrill1,liver_ctrl,control,BALB/cJ,f,0.833,103,395,000651,5
39505,Harrill1,liver_ctrl,control,BALB/cJ,f,0.832,104,395,000651,5
39505,Harrill1,liver_ctrl,control,BALB/cJ,f,0.755,101,395,000651,5
39505,Harrill1,liver_ctrl,control,BALB/cJ,f,0.917,102,395,000651,5
39505,Harrill1,liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.04,192,395,002282,1
39505,Harrill1,liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.952,189,395,002282,1
39505,Harrill1,liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.06,190,395,002282,1
39505,Harrill1,liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.977,191,395,002282,1
39505,Harrill1,liver_ctrl,control,BUB/BnJ,f,0.776,269,395,000653,24
39505,Harrill1,liver_ctrl,control,BUB/BnJ,f,0.984,270,395,000653,24
39505,Harrill1,liver_ctrl,control,BUB/BnJ,f,1.06,271,395,000653,24
39505,Harrill1,liver_ctrl,control,BUB/BnJ,f,1.03,272,395,000653,24
39505,Harrill1,liver_ctrl,control,C3H/HeJ,f,0.770,109,395,000659,6
39505,Harrill1,liver_ctrl,control,C3H/HeJ,f,0.799,111,395,000659,6
39505,Harrill1,liver_ctrl,control,C3H/HeJ,f,0.803,110,395,000659,6
39505,Harrill1,liver_ctrl,control,C3H/HeJ,f,0.751,112,395,000659,6
39505,Harrill1,liver_ctrl,control,C57BL/6J,f,0.710,120,395,000664,7
39505,Harrill1,liver_ctrl,control,C57BL/6J,f,0.770,119,395,000664,7
39505,Harrill1,liver_ctrl,control,C57BL/6J,f,0.639,118,395,000664,7
39505,Harrill1,liver_ctrl,control,C57BL/6J,f,0.745,117,395,000664,7
39505,Harrill1,liver_ctrl,control,C57BLKS/J,f,0.714,197,395,000662,35
39505,Harrill1,liver_ctrl,control,C57BLKS/J,f,0.784,198,395,000662,35
39505,Harrill1,liver_ctrl,control,C57BLKS/J,f,0.865,199,395,000662,35
39505,Harrill1,liver_ctrl,control,C57BLKS/J,f,0.780,200,395,000662,35
39505,Harrill1,liver_ctrl,control,C57BR/cdJ,f,0.818,279,395,000667,32
39505,Harrill1,liver_ctrl,control,C57BR/cdJ,f,0.879,280,395,000667,32
39505,Harrill1,liver_ctrl,control,C57BR/cdJ,f,0.745,278,395,000667,32
39505,Harrill1,liver_ctrl,control,C57BR/cdJ,f,0.753,277,395,000667,32
39505,Harrill1,liver_ctrl,control,C58/J,f,0.570,288,395,000669,28
39505,Harrill1,liver_ctrl,control,C58/J,f,0.614,287,395,000669,28
39505,Harrill1,liver_ctrl,control,C58/J,f,0.615,286,395,000669,28
39505,Harrill1,liver_ctrl,control,C58/J,f,0.655,285,395,000669,28
39505,Harrill1,liver_ctrl,control,CBA/J,f,0.851,135,395,000656,16
39505,Harrill1,liver_ctrl,control,CBA/J,f,0.787,136,395,000656,16
39505,Harrill1,liver_ctrl,control,CBA/J,f,0.826,134,395,000656,16
39505,Harrill1,liver_ctrl,control,CBA/J,f,0.912,133,395,000656,16
39505,Harrill1,liver_ctrl,control,CE/J,f,0.807,293,395,000657,25
39505,Harrill1,liver_ctrl,control,CE/J,f,0.746,296,395,000657,25
39505,Harrill1,liver_ctrl,control,CE/J,f,0.808,295,395,000657,25
39505,Harrill1,liver_ctrl,control,CE/J,f,0.746,294,395,000657,25
39505,Harrill1,liver_ctrl,control,DBA/2J,f,0.728,165,395,000671,8
39505,Harrill1,liver_ctrl,control,DBA/2J,f,0.740,166,395,000671,8
39505,Harrill1,liver_ctrl,control,DBA/2J,f,0.633,167,395,000671,8
39505,Harrill1,liver_ctrl,control,DBA/2J,f,0.710,168,395,000671,8
39505,Harrill1,liver_ctrl,control,FVB/NJ,f,0.790,126,395,001800,9
39505,Harrill1,liver_ctrl,control,FVB/NJ,f,0.692,128,395,001800,9
39505,Harrill1,liver_ctrl,control,FVB/NJ,f,0.691,125,395,001800,9
39505,Harrill1,liver_ctrl,control,FVB/NJ,f,0.815,127,395,001800,9
39505,Harrill1,liver_ctrl,control,I/LnJ,f,0.748,302,395,000674,30
39505,Harrill1,liver_ctrl,control,I/LnJ,f,0.663,304,395,000674,30
39505,Harrill1,liver_ctrl,control,I/LnJ,f,0.752,303,395,000674,30
39505,Harrill1,liver_ctrl,control,I/LnJ,f,0.529,301,395,000674,30
39505,Harrill1,liver_ctrl,control,KK/HlJ,f,0.922,309,395,002106,18
39505,Harrill1,liver_ctrl,control,KK/HlJ,f,0.802,312,395,002106,18
39505,Harrill1,liver_ctrl,control,KK/HlJ,f,0.959,311,395,002106,18
39505,Harrill1,liver_ctrl,control,KK/HlJ,f,1.18,310,395,002106,18
39505,Harrill1,liver_ctrl,control,LG/J,f,1.07,328,395,000675,78
39505,Harrill1,liver_ctrl,control,LG/J,f,1.14,325,395,000675,78
39505,Harrill1,liver_ctrl,control,LG/J,f,1.27,326,395,000675,78
39505,Harrill1,liver_ctrl,control,LG/J,f,1.07,327,395,000675,78
39505,Harrill1,liver_ctrl,control,LP/J,f,0.473,207,395,000676,10
39505,Harrill1,liver_ctrl,control,LP/J,f,0.520,205,395,000676,10
39505,Harrill1,liver_ctrl,control,LP/J,f,0.462,208,395,000676,10
39505,Harrill1,liver_ctrl,control,LP/J,f,0.465,206,395,000676,10
39505,Harrill1,liver_ctrl,control,MA/MyJ,f,0.650,336,395,000677,20
39505,Harrill1,liver_ctrl,control,MA/MyJ,f,0.647,333,395,000677,20
39505,Harrill1,liver_ctrl,control,MA/MyJ,f,0.667,335,395,000677,20
39505,Harrill1,liver_ctrl,control,MA/MyJ,f,0.717,334,395,000677,20
39505,Harrill1,liver_ctrl,control,MRL/MpJ,f,1.10,214,395,000486,58
39505,Harrill1,liver_ctrl,control,MRL/MpJ,f,1.26,213,395,000486,58
39505,Harrill1,liver_ctrl,control,MRL/MpJ,f,1.07,216,395,000486,58
39505,Harrill1,liver_ctrl,control,MRL/MpJ,f,1.38,215,395,000486,58
39505,Harrill1,liver_ctrl,control,NOD/ShiLtJ,f,0.748,398,395,001976,13
39505,Harrill1,liver_ctrl,control,NOD/ShiLtJ,f,0.835,400,395,001976,13
39505,Harrill1,liver_ctrl,control,NOD/ShiLtJ,f,0.753,399,395,001976,13
39505,Harrill1,liver_ctrl,control,NOD/ShiLtJ,f,0.823,397,395,001976,13
39505,Harrill1,liver_ctrl,control,NON/ShiLtJ,f,0.667,319,395,002423,34
39505,Harrill1,liver_ctrl,control,NON/ShiLtJ,f,0.794,318,395,002423,34
39505,Harrill1,liver_ctrl,control,NON/ShiLtJ,f,0.724,317,395,002423,34
39505,Harrill1,liver_ctrl,control,NON/ShiLtJ,f,0.776,320,395,002423,34
39505,Harrill1,liver_ctrl,control,NOR/LtJ,f,0.819,221,395,002050,106
39505,Harrill1,liver_ctrl,control,NOR/LtJ,f,0.957,222,395,002050,106
39505,Harrill1,liver_ctrl,control,NOR/LtJ,f,0.814,223,395,002050,106
39505,Harrill1,liver_ctrl,control,NOR/LtJ,f,0.686,224,395,002050,106
39505,Harrill1,liver_ctrl,control,NZW/LacJ,f,1.24,237,395,001058,36
39505,Harrill1,liver_ctrl,control,NZW/LacJ,f,0.947,239,395,001058,36
39505,Harrill1,liver_ctrl,control,NZW/LacJ,f,0.855,238,395,001058,36
39505,Harrill1,liver_ctrl,control,NZW/LacJ,f,1.01,240,395,001058,36
39505,Harrill1,liver_ctrl,control,P/J,f,0.991,342,395,000679,55
39505,Harrill1,liver_ctrl,control,P/J,f,0.819,343,395,000679,55
39505,Harrill1,liver_ctrl,control,P/J,f,0.946,344,395,000679,55
39505,Harrill1,liver_ctrl,control,P/J,f,0.896,341,395,000679,55
39505,Harrill1,liver_ctrl,control,PL/J,f,0.558,246,395,000680,14
39505,Harrill1,liver_ctrl,control,PL/J,f,0.590,245,395,000680,14
39505,Harrill1,liver_ctrl,control,PL/J,f,0.544,247,395,000680,14
39505,Harrill1,liver_ctrl,control,PL/J,f,0.495,248,395,000680,14
39505,Harrill1,liver_ctrl,control,PWK/PhJ,f,0.454,351,395,003715,217
39505,Harrill1,liver_ctrl,control,PWK/PhJ,f,0.533,349,395,003715,217
39505,Harrill1,liver_ctrl,control,PWK/PhJ,f,0.563,350,395,003715,217
39505,Harrill1,liver_ctrl,control,PWK/PhJ,f,0.489,352,395,003715,217
39505,Harrill1,liver_ctrl,control,RIIIS/J,f,0.580,360,395,000683,26
39505,Harrill1,liver_ctrl,control,RIIIS/J,f,0.612,357,395,000683,26
39505,Harrill1,liver_ctrl,control,RIIIS/J,f,0.568,359,395,000683,26
39505,Harrill1,liver_ctrl,control,RIIIS/J,f,0.512,358,395,000683,26
39505,Harrill1,liver_ctrl,control,SEA/GnJ,f,0.841,366,395,000644,29
39505,Harrill1,liver_ctrl,control,SEA/GnJ,f,0.790,365,395,000644,29
39505,Harrill1,liver_ctrl,control,SEA/GnJ,f,0.785,367,395,000644,29
39505,Harrill1,liver_ctrl,control,SEA/GnJ,f,0.804,368,395,000644,29
39505,Harrill1,liver_ctrl,control,SJL/J,f,0.689,176,395,000686,17
39505,Harrill1,liver_ctrl,control,SJL/J,f,0.808,173,395,000686,17
39505,Harrill1,liver_ctrl,control,SJL/J,f,0.746,174,395,000686,17
39505,Harrill1,liver_ctrl,control,SJL/J,f,0.698,175,395,000686,17
39505,Harrill1,liver_ctrl,control,SM/J,f,0.598,256,395,000687,31
39505,Harrill1,liver_ctrl,control,SM/J,f,0.597,254,395,000687,31
39505,Harrill1,liver_ctrl,control,SM/J,f,0.607,255,395,000687,31
39505,Harrill1,liver_ctrl,control,SM/J,f,0.568,253,395,000687,31
39505,Harrill1,liver_ctrl,control,SWR/J,f,0.636,264,395,000689,12
39505,Harrill1,liver_ctrl,control,SWR/J,f,0.689,263,395,000689,12
39505,Harrill1,liver_ctrl,control,SWR/J,f,0.729,262,395,000689,12
39505,Harrill1,liver_ctrl,control,SWR/J,f,0.664,261,395,000689,12
39505,Harrill1,liver_ctrl,control,WSB/EiJ,f,0.266,376,395,001145,42
39505,Harrill1,liver_ctrl,control,WSB/EiJ,f,0.271,375,395,001145,42
39505,Harrill1,liver_ctrl,control,WSB/EiJ,f,0.342,374,395,001145,42
39505,Harrill1,liver_ctrl,control,WSB/EiJ,f,0.363,373,395,001145,42
39506,Harrill1,liver_trt,isoniazid,129S1/SvImJ,f,0.553,387,395,002448,3
39506,Harrill1,liver_trt,isoniazid,129S1/SvImJ,f,0.736,388,395,002448,3
39506,Harrill1,liver_trt,isoniazid,129S1/SvImJ,f,0.618,386,395,002448,3
39506,Harrill1,liver_trt,isoniazid,129S1/SvImJ,f,0.743,385,395,002448,3
39506,Harrill1,liver_trt,isoniazid,A/J,f,0.734,395,395,000646,4
39506,Harrill1,liver_trt,isoniazid,A/J,f,0.800,394,395,000646,4
39506,Harrill1,liver_trt,isoniazid,AKR/J,f,1.24,186,395,000648,15
39506,Harrill1,liver_trt,isoniazid,AKR/J,f,1.06,187,395,000648,15
39506,Harrill1,liver_trt,isoniazid,AKR/J,f,1.22,188,395,000648,15
39506,Harrill1,liver_trt,isoniazid,AKR/J,f,1.10,185,395,000648,15
39506,Harrill1,liver_trt,isoniazid,BALB/cJ,f,0.894,106,395,000651,5
39506,Harrill1,liver_trt,isoniazid,BALB/cJ,f,0.903,108,395,000651,5
39506,Harrill1,liver_trt,isoniazid,BALB/cJ,f,0.916,105,395,000651,5
39506,Harrill1,liver_trt,isoniazid,BALB/cJ,f,0.854,107,395,000651,5
39506,Harrill1,liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,1.28,193,395,002282,1
39506,Harrill1,liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,1.34,194,395,002282,1
39506,Harrill1,liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,1.14,195,395,002282,1
39506,Harrill1,liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,1.32,196,395,002282,1
39506,Harrill1,liver_trt,isoniazid,BUB/BnJ,f,1.08,276,395,000653,24
39506,Harrill1,liver_trt,isoniazid,BUB/BnJ,f,1.13,275,395,000653,24
39506,Harrill1,liver_trt,isoniazid,BUB/BnJ,f,0.958,273,395,000653,24
39506,Harrill1,liver_trt,isoniazid,BUB/BnJ,f,1.11,274,395,000653,24
39506,Harrill1,liver_trt,isoniazid,C3H/HeJ,f,0.631,113,395,000659,6
39506,Harrill1,liver_trt,isoniazid,C3H/HeJ,f,0.891,114,395,000659,6
39506,Harrill1,liver_trt,isoniazid,C3H/HeJ,f,0.967,115,395,000659,6
39506,Harrill1,liver_trt,isoniazid,C3H/HeJ,f,0.840,116,395,000659,6
39506,Harrill1,liver_trt,isoniazid,C57BL/6J,f,0.880,123,395,000664,7
39506,Harrill1,liver_trt,isoniazid,C57BL/6J,f,0.759,124,395,000664,7
39506,Harrill1,liver_trt,isoniazid,C57BL/6J,f,0.785,122,395,000664,7
39506,Harrill1,liver_trt,isoniazid,C57BL/6J,f,0.766,121,395,000664,7
39506,Harrill1,liver_trt,isoniazid,C57BLKS/J,f,0.866,203,395,000662,35
39506,Harrill1,liver_trt,isoniazid,C57BLKS/J,f,0.802,201,395,000662,35
39506,Harrill1,liver_trt,isoniazid,C57BLKS/J,f,0.753,202,395,000662,35
39506,Harrill1,liver_trt,isoniazid,C57BLKS/J,f,0.830,204,395,000662,35
39506,Harrill1,liver_trt,isoniazid,C57BR/cdJ,f,0.985,282,395,000667,32
39506,Harrill1,liver_trt,isoniazid,C57BR/cdJ,f,0.703,284,395,000667,32
39506,Harrill1,liver_trt,isoniazid,C57BR/cdJ,f,0.750,283,395,000667,32
39506,Harrill1,liver_trt,isoniazid,C57BR/cdJ,f,0.880,281,395,000667,32
39506,Harrill1,liver_trt,isoniazid,C58/J,f,0.673,289,395,000669,28
39506,Harrill1,liver_trt,isoniazid,C58/J,f,0.689,292,395,000669,28
39506,Harrill1,liver_trt,isoniazid,C58/J,f,0.586,290,395,000669,28
39506,Harrill1,liver_trt,isoniazid,C58/J,f,0.627,291,395,000669,28
39506,Harrill1,liver_trt,isoniazid,CBA/J,f,0.908,139,395,000656,16
39506,Harrill1,liver_trt,isoniazid,CBA/J,f,0.979,137,395,000656,16
39506,Harrill1,liver_trt,isoniazid,CBA/J,f,0.988,140,395,000656,16
39506,Harrill1,liver_trt,isoniazid,CBA/J,f,0.999,138,395,000656,16
39506,Harrill1,liver_trt,isoniazid,CE/J,f,0.725,298,395,000657,25
39506,Harrill1,liver_trt,isoniazid,CE/J,f,0.861,300,395,000657,25
39506,Harrill1,liver_trt,isoniazid,CE/J,f,0.856,299,395,000657,25
39506,Harrill1,liver_trt,isoniazid,CE/J,f,0.916,297,395,000657,25
39506,Harrill1,liver_trt,isoniazid,DBA/2J,f,0.917,170,395,000671,8
39506,Harrill1,liver_trt,isoniazid,DBA/2J,f,0.761,171,395,000671,8
39506,Harrill1,liver_trt,isoniazid,DBA/2J,f,0.870,172,395,000671,8
39506,Harrill1,liver_trt,isoniazid,DBA/2J,f,0.920,169,395,000671,8
39506,Harrill1,liver_trt,isoniazid,FVB/NJ,f,0.919,132,395,001800,9
39506,Harrill1,liver_trt,isoniazid,FVB/NJ,f,0.753,130,395,001800,9
39506,Harrill1,liver_trt,isoniazid,FVB/NJ,f,0.844,129,395,001800,9
39506,Harrill1,liver_trt,isoniazid,FVB/NJ,f,0.814,131,395,001800,9
39506,Harrill1,liver_trt,isoniazid,I/LnJ,f,0.869,308,395,000674,30
39506,Harrill1,liver_trt,isoniazid,I/LnJ,f,0.805,306,395,000674,30
39506,Harrill1,liver_trt,isoniazid,I/LnJ,f,0.594,305,395,000674,30
39506,Harrill1,liver_trt,isoniazid,I/LnJ,f,0.616,307,395,000674,30
39506,Harrill1,liver_trt,isoniazid,KK/HlJ,f,0.980,313,395,002106,18
39506,Harrill1,liver_trt,isoniazid,KK/HlJ,f,1.01,314,395,002106,18
39506,Harrill1,liver_trt,isoniazid,KK/HlJ,f,0.994,315,395,002106,18
39506,Harrill1,liver_trt,isoniazid,KK/HlJ,f,0.849,316,395,002106,18
39506,Harrill1,liver_trt,isoniazid,LG/J,f,1.57,330,395,000675,78
39506,Harrill1,liver_trt,isoniazid,LG/J,f,1.41,331,395,000675,78
39506,Harrill1,liver_trt,isoniazid,LG/J,f,1.50,329,395,000675,78
39506,Harrill1,liver_trt,isoniazid,LP/J,f,0.567,211,395,000676,10
39506,Harrill1,liver_trt,isoniazid,LP/J,f,0.630,210,395,000676,10
39506,Harrill1,liver_trt,isoniazid,LP/J,f,0.546,212,395,000676,10
39506,Harrill1,liver_trt,isoniazid,MA/MyJ,f,0.828,340,395,000677,20
39506,Harrill1,liver_trt,isoniazid,MA/MyJ,f,0.682,339,395,000677,20
39506,Harrill1,liver_trt,isoniazid,MRL/MpJ,f,1.40,220,395,000486,58
39506,Harrill1,liver_trt,isoniazid,MRL/MpJ,f,1.45,218,395,000486,58
39506,Harrill1,liver_trt,isoniazid,MRL/MpJ,f,1.30,217,395,000486,58
39506,Harrill1,liver_trt,isoniazid,MRL/MpJ,f,1.32,219,395,000486,58
39506,Harrill1,liver_trt,isoniazid,NOD/ShiLtJ,f,0.839,404,395,001976,13
39506,Harrill1,liver_trt,isoniazid,NOD/ShiLtJ,f,0.987,403,395,001976,13
39506,Harrill1,liver_trt,isoniazid,NOD/ShiLtJ,f,0.760,401,395,001976,13
39506,Harrill1,liver_trt,isoniazid,NOD/ShiLtJ,f,0.891,402,395,001976,13
39506,Harrill1,liver_trt,isoniazid,NON/ShiLtJ,f,0.894,324,395,002423,34
39506,Harrill1,liver_trt,isoniazid,NON/ShiLtJ,f,0.722,323,395,002423,34
39506,Harrill1,liver_trt,isoniazid,NON/ShiLtJ,f,0.808,322,395,002423,34
39506,Harrill1,liver_trt,isoniazid,NOR/LtJ,f,0.887,225,395,002050,106
39506,Harrill1,liver_trt,isoniazid,NOR/LtJ,f,1.01,227,395,002050,106
39506,Harrill1,liver_trt,isoniazid,NOR/LtJ,f,0.764,228,395,002050,106
39506,Harrill1,liver_trt,isoniazid,NOR/LtJ,f,0.915,226,395,002050,106
39506,Harrill1,liver_trt,isoniazid,NZW/LacJ,f,1.46,241,395,001058,36
39506,Harrill1,liver_trt,isoniazid,NZW/LacJ,f,1.31,243,395,001058,36
39506,Harrill1,liver_trt,isoniazid,NZW/LacJ,f,1.55,242,395,001058,36
39506,Harrill1,liver_trt,isoniazid,NZW/LacJ,f,1.46,244,395,001058,36
39506,Harrill1,liver_trt,isoniazid,PL/J,f,0.597,250,395,000680,14
39506,Harrill1,liver_trt,isoniazid,PL/J,f,0.585,251,395,000680,14
39506,Harrill1,liver_trt,isoniazid,PL/J,f,0.540,249,395,000680,14
39506,Harrill1,liver_trt,isoniazid,PWK/PhJ,f,0.544,354,395,003715,217
39506,Harrill1,liver_trt,isoniazid,PWK/PhJ,f,0.662,356,395,003715,217
39506,Harrill1,liver_trt,isoniazid,PWK/PhJ,f,0.601,355,395,003715,217
39506,Harrill1,liver_trt,isoniazid,PWK/PhJ,f,0.397,353,395,003715,217
39506,Harrill1,liver_trt,isoniazid,RIIIS/J,f,0.635,361,395,000683,26
39506,Harrill1,liver_trt,isoniazid,RIIIS/J,f,0.534,362,395,000683,26
39506,Harrill1,liver_trt,isoniazid,RIIIS/J,f,0.713,363,395,000683,26
39506,Harrill1,liver_trt,isoniazid,RIIIS/J,f,0.627,364,395,000683,26
39506,Harrill1,liver_trt,isoniazid,SEA/GnJ,f,0.856,371,395,000644,29
39506,Harrill1,liver_trt,isoniazid,SEA/GnJ,f,0.759,369,395,000644,29
39506,Harrill1,liver_trt,isoniazid,SEA/GnJ,f,1.24,372,395,000644,29
39506,Harrill1,liver_trt,isoniazid,SEA/GnJ,f,0.979,370,395,000644,29
39506,Harrill1,liver_trt,isoniazid,SJL/J,f,0.943,177,395,000686,17
39506,Harrill1,liver_trt,isoniazid,SJL/J,f,0.916,178,395,000686,17
39506,Harrill1,liver_trt,isoniazid,SJL/J,f,0.728,179,395,000686,17
39506,Harrill1,liver_trt,isoniazid,SJL/J,f,0.888,180,395,000686,17
39506,Harrill1,liver_trt,isoniazid,SM/J,f,0.668,257,395,000687,31
39506,Harrill1,liver_trt,isoniazid,SM/J,f,0.649,259,395,000687,31
39506,Harrill1,liver_trt,isoniazid,SWR/J,f,0.645,265,395,000689,12
39506,Harrill1,liver_trt,isoniazid,SWR/J,f,0.820,268,395,000689,12
39506,Harrill1,liver_trt,isoniazid,SWR/J,f,0.662,266,395,000689,12
39506,Harrill1,liver_trt,isoniazid,SWR/J,f,0.727,267,395,000689,12
39506,Harrill1,liver_trt,isoniazid,WSB/EiJ,f,0.304,377,395,001145,42
39506,Harrill1,liver_trt,isoniazid,WSB/EiJ,f,0.525,380,395,001145,42
39506,Harrill1,liver_trt,isoniazid,WSB/EiJ,f,0.513,379,395,001145,42
