measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,79.66,GUDA_1001,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,82.62,GUDA_1002,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,81.38,GUDA_1003,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,77.69,GUDA_1004,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,85.6,GUDA_1005,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,65.22,GUDA_1006,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.24,GUDA_1007,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,88.91,GUDA_1008,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,78.24,GUDA_1009,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,69.83,GUDA_1010,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.3,GUDA_1011,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,86.93,GUDA_1012,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,81.82,GUDA_1013,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,90.74,GUDA_1014,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,84.52,GUDA_1015,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.31,GUDA_1016,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,79.75,GUDA_1017,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,84.26,GUDA_1018,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,85.16,GUDA_1019,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,78.67,GUDA_1020,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,80.54,GUDA_1021,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,80.08,GUDA_1022,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,85.14,GUDA_1023,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,79.88,GUDA_1024,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,81.52,GUDA_1025,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,78.62,GUDA_1026,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.13,GUDA_1027,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.33,GUDA_1028,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,81.97,GUDA_1029,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,82.62,GUDA_1030,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,76.31,GUDA_1031,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,80.39,GUDA_1032,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,82.65,GUDA_1033,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,88.07,GUDA_1034,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,86.94,GUDA_1035,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,71.76,GUDA_1036,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.29,GUDA_1037,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,73.87,GUDA_1038,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,84.63,GUDA_1039,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,79.77,GUDA_1040,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.05,GUDA_1041,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.75,GUDA_1042,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.99,GUDA_1043,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.94,GUDA_1044,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,82.71,GUDA_1045,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,88.72,GUDA_1046,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,90.0,GUDA_1047,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.28,GUDA_1048,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,80.79,GUDA_1049,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.87,GUDA_1050,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.49,GUDA_1051,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,79.25,GUDA_1052,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.8,GUDA_1053,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,81.87,GUDA_1054,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,79.86,GUDA_1055,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.77,GUDA_1056,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,76.75,GUDA_1057,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,81.21,GUDA_1058,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,84.86,GUDA_1059,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,77.95,GUDA_1060,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.96,GUDA_1061,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,88.54,GUDA_1062,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.15,GUDA_1063,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.75,GUDA_1064,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.81,GUDA_1065,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,84.31,GUDA_1066,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,81.26,GUDA_1067,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,83.18,GUDA_1068,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,84.93,GUDA_1069,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,87.79,GUDA_1070,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,79.49,GUDA_1071,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,77.7,GUDA_1072,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,82.35,GUDA_1073,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,90.04,GUDA_1074,1125,009376,70
118360,Xenakis2,lean_pct_2wksBef,2 wks before,J:DO,m,88.21,GUDA_1075,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,67.14,GUDA_1001,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,76.79,GUDA_1002,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,67.34,GUDA_1003,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,73.8,GUDA_1004,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,80.78,GUDA_1005,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,63.89,GUDA_1006,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,79.77,GUDA_1008,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,65.19,GUDA_1009,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,70.14,GUDA_1010,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,85.8,GUDA_1011,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,68.48,GUDA_1012,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,80.78,GUDA_1013,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,83.71,GUDA_1014,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,78.87,GUDA_1015,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,78.88,GUDA_1016,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,65.2,GUDA_1017,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,66.36,GUDA_1018,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,69.77,GUDA_1019,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,70.56,GUDA_1020,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,71.81,GUDA_1021,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,67.07,GUDA_1022,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,68.24,GUDA_1023,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,75.87,GUDA_1024,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,68.07,GUDA_1025,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,60.4,GUDA_1026,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,77.09,GUDA_1027,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,72.19,GUDA_1028,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,83.92,GUDA_1029,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,66.92,GUDA_1030,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,64.25,GUDA_1031,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,69.73,GUDA_1032,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,69.4,GUDA_1033,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,73.89,GUDA_1034,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,70.65,GUDA_1035,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,60.33,GUDA_1036,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,72.19,GUDA_1037,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,68.06,GUDA_1038,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,80.84,GUDA_1039,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,64.65,GUDA_1040,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,71.63,GUDA_1041,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,82.0,GUDA_1042,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,75.98,GUDA_1043,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,63.51,GUDA_1044,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,72.16,GUDA_1045,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,76.82,GUDA_1046,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,78.21,GUDA_1047,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,86.68,GUDA_1048,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,76.24,GUDA_1049,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,64.09,GUDA_1050,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,64.41,GUDA_1051,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,67.1,GUDA_1052,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,74.94,GUDA_1053,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,73.76,GUDA_1054,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,64.89,GUDA_1055,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,70.65,GUDA_1056,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,76.45,GUDA_1057,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,74.11,GUDA_1058,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,69.25,GUDA_1059,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,60.91,GUDA_1060,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,87.57,GUDA_1061,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,68.92,GUDA_1062,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,84.05,GUDA_1063,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,70.16,GUDA_1064,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,83.96,GUDA_1065,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,73.14,GUDA_1066,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,76.61,GUDA_1067,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,77.43,GUDA_1068,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,65.64,GUDA_1069,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,68.71,GUDA_1070,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,59.41,GUDA_1071,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,66.92,GUDA_1072,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,80.48,GUDA_1073,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,76.43,GUDA_1074,1125,009376,70
118361,Xenakis2,lean_pct_12wks,12 wks after,J:DO,m,91.32,GUDA_1075,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,63.37,GUDA_1001,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,74.85,GUDA_1002,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,63.49,GUDA_1003,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,75.13,GUDA_1004,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,76.6,GUDA_1005,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,62.82,GUDA_1006,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,72.78,GUDA_1008,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,66.16,GUDA_1009,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,70.78,GUDA_1010,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,75.91,GUDA_1011,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,65.44,GUDA_1012,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,80.79,GUDA_1013,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,81.23,GUDA_1014,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,74.34,GUDA_1015,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,72.37,GUDA_1016,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,64.43,GUDA_1017,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,55.93,GUDA_1018,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.15,GUDA_1019,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,66.59,GUDA_1020,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,70.61,GUDA_1021,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,63.73,GUDA_1022,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,68.34,GUDA_1023,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.81,GUDA_1024,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,62.25,GUDA_1025,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,61.71,GUDA_1026,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,66.39,GUDA_1027,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,75.62,GUDA_1028,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,81.01,GUDA_1029,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,62.35,GUDA_1030,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,69.2,GUDA_1031,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,68.13,GUDA_1032,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,66.49,GUDA_1033,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,73.44,GUDA_1034,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,69.98,GUDA_1035,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,59.33,GUDA_1036,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,68.69,GUDA_1037,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,64.91,GUDA_1038,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.33,GUDA_1039,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,60.16,GUDA_1040,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.49,GUDA_1041,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,73.83,GUDA_1042,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,75.42,GUDA_1043,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,58.19,GUDA_1044,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,73.39,GUDA_1045,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,65.87,GUDA_1046,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,74.95,GUDA_1047,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,84.52,GUDA_1048,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,77.57,GUDA_1049,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,60.71,GUDA_1050,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,63.69,GUDA_1051,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,65.7,GUDA_1052,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.61,GUDA_1053,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,73.81,GUDA_1054,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,69.77,GUDA_1055,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.28,GUDA_1056,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,75.31,GUDA_1057,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,69.4,GUDA_1058,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,63.9,GUDA_1059,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,61.47,GUDA_1060,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,79.09,GUDA_1061,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,69.0,GUDA_1062,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,80.42,GUDA_1063,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,69.96,GUDA_1064,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,76.79,GUDA_1065,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,73.25,GUDA_1066,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.28,GUDA_1067,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,71.03,GUDA_1068,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,64.63,GUDA_1069,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,68.34,GUDA_1070,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,60.57,GUDA_1071,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,63.69,GUDA_1072,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,67.49,GUDA_1073,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,70.76,GUDA_1074,1125,009376,70
118362,Xenakis2,lean_pct_24wks,24 wks before,J:DO,m,87.65,GUDA_1075,1125,009376,70
