measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39511,Harrill1,spleen_ctrl,control,129S1/SvImJ,f,0.0280,381,395,002448,3
39511,Harrill1,spleen_ctrl,control,129S1/SvImJ,f,0.0520,384,395,002448,3
39511,Harrill1,spleen_ctrl,control,129S1/SvImJ,f,0.0300,383,395,002448,3
39511,Harrill1,spleen_ctrl,control,129S1/SvImJ,f,0.0340,382,395,002448,3
39511,Harrill1,spleen_ctrl,control,A/J,f,0.0540,390,395,000646,4
39511,Harrill1,spleen_ctrl,control,A/J,f,0.0360,389,395,000646,4
39511,Harrill1,spleen_ctrl,control,A/J,f,0.0480,392,395,000646,4
39511,Harrill1,spleen_ctrl,control,A/J,f,0.0360,391,395,000646,4
39511,Harrill1,spleen_ctrl,control,AKR/J,f,0.0650,181,395,000648,15
39511,Harrill1,spleen_ctrl,control,AKR/J,f,0.0780,184,395,000648,15
39511,Harrill1,spleen_ctrl,control,AKR/J,f,0.0610,183,395,000648,15
39511,Harrill1,spleen_ctrl,control,AKR/J,f,0.0820,182,395,000648,15
39511,Harrill1,spleen_ctrl,control,BALB/cJ,f,0.0740,103,395,000651,5
39511,Harrill1,spleen_ctrl,control,BALB/cJ,f,0.0700,104,395,000651,5
39511,Harrill1,spleen_ctrl,control,BALB/cJ,f,0.0700,101,395,000651,5
39511,Harrill1,spleen_ctrl,control,BALB/cJ,f,0.0840,102,395,000651,5
39511,Harrill1,spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.0620,192,395,002282,1
39511,Harrill1,spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.0540,189,395,002282,1
39511,Harrill1,spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.0490,190,395,002282,1
39511,Harrill1,spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.0660,191,395,002282,1
39511,Harrill1,spleen_ctrl,control,BUB/BnJ,f,0.0910,269,395,000653,24
39511,Harrill1,spleen_ctrl,control,BUB/BnJ,f,0.102,270,395,000653,24
39511,Harrill1,spleen_ctrl,control,BUB/BnJ,f,0.115,271,395,000653,24
39511,Harrill1,spleen_ctrl,control,BUB/BnJ,f,0.102,272,395,000653,24
39511,Harrill1,spleen_ctrl,control,C3H/HeJ,f,0.0860,109,395,000659,6
39511,Harrill1,spleen_ctrl,control,C3H/HeJ,f,0.0770,111,395,000659,6
39511,Harrill1,spleen_ctrl,control,C3H/HeJ,f,0.0720,110,395,000659,6
39511,Harrill1,spleen_ctrl,control,C3H/HeJ,f,0.0790,112,395,000659,6
39511,Harrill1,spleen_ctrl,control,C57BL/6J,f,0.0480,120,395,000664,7
39511,Harrill1,spleen_ctrl,control,C57BL/6J,f,0.0600,119,395,000664,7
39511,Harrill1,spleen_ctrl,control,C57BL/6J,f,0.0460,118,395,000664,7
39511,Harrill1,spleen_ctrl,control,C57BL/6J,f,0.0550,117,395,000664,7
39511,Harrill1,spleen_ctrl,control,C57BLKS/J,f,0.0800,197,395,000662,35
39511,Harrill1,spleen_ctrl,control,C57BLKS/J,f,0.0800,198,395,000662,35
39511,Harrill1,spleen_ctrl,control,C57BLKS/J,f,0.0830,199,395,000662,35
39511,Harrill1,spleen_ctrl,control,C57BLKS/J,f,0.0750,200,395,000662,35
39511,Harrill1,spleen_ctrl,control,C57BR/cdJ,f,0.0520,279,395,000667,32
39511,Harrill1,spleen_ctrl,control,C57BR/cdJ,f,0.0830,280,395,000667,32
39511,Harrill1,spleen_ctrl,control,C57BR/cdJ,f,0.0680,278,395,000667,32
39511,Harrill1,spleen_ctrl,control,C57BR/cdJ,f,0.0730,277,395,000667,32
39511,Harrill1,spleen_ctrl,control,C58/J,f,0.0530,288,395,000669,28
39511,Harrill1,spleen_ctrl,control,C58/J,f,0.0670,287,395,000669,28
39511,Harrill1,spleen_ctrl,control,C58/J,f,0.0780,286,395,000669,28
39511,Harrill1,spleen_ctrl,control,C58/J,f,0.0730,285,395,000669,28
39511,Harrill1,spleen_ctrl,control,CBA/J,f,0.0570,135,395,000656,16
39511,Harrill1,spleen_ctrl,control,CBA/J,f,0.0500,136,395,000656,16
39511,Harrill1,spleen_ctrl,control,CBA/J,f,0.0640,134,395,000656,16
39511,Harrill1,spleen_ctrl,control,CBA/J,f,0.0820,133,395,000656,16
39511,Harrill1,spleen_ctrl,control,CE/J,f,0.0440,293,395,000657,25
39511,Harrill1,spleen_ctrl,control,CE/J,f,0.0450,296,395,000657,25
39511,Harrill1,spleen_ctrl,control,CE/J,f,0.0440,295,395,000657,25
39511,Harrill1,spleen_ctrl,control,CE/J,f,0.0340,294,395,000657,25
39511,Harrill1,spleen_ctrl,control,DBA/2J,f,0.0840,165,395,000671,8
39511,Harrill1,spleen_ctrl,control,DBA/2J,f,0.0840,166,395,000671,8
39511,Harrill1,spleen_ctrl,control,DBA/2J,f,0.0670,167,395,000671,8
39511,Harrill1,spleen_ctrl,control,DBA/2J,f,0.0830,168,395,000671,8
39511,Harrill1,spleen_ctrl,control,FVB/NJ,f,0.0740,126,395,001800,9
39511,Harrill1,spleen_ctrl,control,FVB/NJ,f,0.0730,128,395,001800,9
39511,Harrill1,spleen_ctrl,control,FVB/NJ,f,0.0710,125,395,001800,9
39511,Harrill1,spleen_ctrl,control,FVB/NJ,f,0.0790,127,395,001800,9
39511,Harrill1,spleen_ctrl,control,I/LnJ,f,0.0780,302,395,000674,30
39511,Harrill1,spleen_ctrl,control,I/LnJ,f,0.0650,304,395,000674,30
39511,Harrill1,spleen_ctrl,control,I/LnJ,f,0.0650,303,395,000674,30
39511,Harrill1,spleen_ctrl,control,I/LnJ,f,0.0560,301,395,000674,30
39511,Harrill1,spleen_ctrl,control,KK/HlJ,f,0.0840,309,395,002106,18
39511,Harrill1,spleen_ctrl,control,KK/HlJ,f,0.0890,312,395,002106,18
39511,Harrill1,spleen_ctrl,control,KK/HlJ,f,0.0770,311,395,002106,18
39511,Harrill1,spleen_ctrl,control,KK/HlJ,f,0.0840,310,395,002106,18
39511,Harrill1,spleen_ctrl,control,LG/J,f,0.110,328,395,000675,78
39511,Harrill1,spleen_ctrl,control,LG/J,f,0.0970,325,395,000675,78
39511,Harrill1,spleen_ctrl,control,LG/J,f,0.132,326,395,000675,78
39511,Harrill1,spleen_ctrl,control,LG/J,f,0.141,327,395,000675,78
39511,Harrill1,spleen_ctrl,control,LP/J,f,0.0250,207,395,000676,10
39511,Harrill1,spleen_ctrl,control,LP/J,f,0.0290,205,395,000676,10
39511,Harrill1,spleen_ctrl,control,LP/J,f,0.0220,208,395,000676,10
39511,Harrill1,spleen_ctrl,control,LP/J,f,0.0200,206,395,000676,10
39511,Harrill1,spleen_ctrl,control,MA/MyJ,f,0.0300,336,395,000677,20
39511,Harrill1,spleen_ctrl,control,MA/MyJ,f,0.0290,333,395,000677,20
39511,Harrill1,spleen_ctrl,control,MA/MyJ,f,0.0260,335,395,000677,20
39511,Harrill1,spleen_ctrl,control,MA/MyJ,f,0.0330,334,395,000677,20
39511,Harrill1,spleen_ctrl,control,MRL/MpJ,f,0.0850,214,395,000486,58
39511,Harrill1,spleen_ctrl,control,MRL/MpJ,f,0.0930,213,395,000486,58
39511,Harrill1,spleen_ctrl,control,MRL/MpJ,f,0.0850,216,395,000486,58
39511,Harrill1,spleen_ctrl,control,MRL/MpJ,f,0.133,215,395,000486,58
39511,Harrill1,spleen_ctrl,control,NOD/ShiLtJ,f,0.0710,398,395,001976,13
39511,Harrill1,spleen_ctrl,control,NOD/ShiLtJ,f,0.0760,400,395,001976,13
39511,Harrill1,spleen_ctrl,control,NOD/ShiLtJ,f,0.0650,399,395,001976,13
39511,Harrill1,spleen_ctrl,control,NOD/ShiLtJ,f,0.0850,397,395,001976,13
39511,Harrill1,spleen_ctrl,control,NON/ShiLtJ,f,0.0460,319,395,002423,34
39511,Harrill1,spleen_ctrl,control,NON/ShiLtJ,f,0.0710,318,395,002423,34
39511,Harrill1,spleen_ctrl,control,NON/ShiLtJ,f,0.0650,317,395,002423,34
39511,Harrill1,spleen_ctrl,control,NON/ShiLtJ,f,0.0640,320,395,002423,34
39511,Harrill1,spleen_ctrl,control,NOR/LtJ,f,0.0750,221,395,002050,106
39511,Harrill1,spleen_ctrl,control,NOR/LtJ,f,0.0650,222,395,002050,106
39511,Harrill1,spleen_ctrl,control,NOR/LtJ,f,0.0660,223,395,002050,106
39511,Harrill1,spleen_ctrl,control,NOR/LtJ,f,0.0430,224,395,002050,106
39511,Harrill1,spleen_ctrl,control,NZW/LacJ,f,0.0940,237,395,001058,36
39511,Harrill1,spleen_ctrl,control,NZW/LacJ,f,0.0680,239,395,001058,36
39511,Harrill1,spleen_ctrl,control,NZW/LacJ,f,0.0770,238,395,001058,36
39511,Harrill1,spleen_ctrl,control,NZW/LacJ,f,0.0940,240,395,001058,36
39511,Harrill1,spleen_ctrl,control,P/J,f,0.0690,342,395,000679,55
39511,Harrill1,spleen_ctrl,control,P/J,f,0.0500,343,395,000679,55
39511,Harrill1,spleen_ctrl,control,P/J,f,0.0560,344,395,000679,55
39511,Harrill1,spleen_ctrl,control,P/J,f,0.0450,341,395,000679,55
39511,Harrill1,spleen_ctrl,control,PL/J,f,0.0300,246,395,000680,14
39511,Harrill1,spleen_ctrl,control,PL/J,f,0.0350,245,395,000680,14
39511,Harrill1,spleen_ctrl,control,PL/J,f,0.0390,247,395,000680,14
39511,Harrill1,spleen_ctrl,control,PL/J,f,0.0290,248,395,000680,14
39511,Harrill1,spleen_ctrl,control,PWK/PhJ,f,0.0250,351,395,003715,217
39511,Harrill1,spleen_ctrl,control,PWK/PhJ,f,0.0320,349,395,003715,217
39511,Harrill1,spleen_ctrl,control,PWK/PhJ,f,0.0370,350,395,003715,217
39511,Harrill1,spleen_ctrl,control,PWK/PhJ,f,0.0360,352,395,003715,217
39511,Harrill1,spleen_ctrl,control,RIIIS/J,f,0.0350,360,395,000683,26
39511,Harrill1,spleen_ctrl,control,RIIIS/J,f,0.0300,357,395,000683,26
39511,Harrill1,spleen_ctrl,control,RIIIS/J,f,0.0350,359,395,000683,26
39511,Harrill1,spleen_ctrl,control,RIIIS/J,f,0.0360,358,395,000683,26
39511,Harrill1,spleen_ctrl,control,SEA/GnJ,f,0.123,366,395,000644,29
39511,Harrill1,spleen_ctrl,control,SEA/GnJ,f,0.0920,365,395,000644,29
39511,Harrill1,spleen_ctrl,control,SEA/GnJ,f,0.0920,367,395,000644,29
39511,Harrill1,spleen_ctrl,control,SEA/GnJ,f,0.0920,368,395,000644,29
39511,Harrill1,spleen_ctrl,control,SJL/J,f,0.101,176,395,000686,17
39511,Harrill1,spleen_ctrl,control,SJL/J,f,0.0890,173,395,000686,17
39511,Harrill1,spleen_ctrl,control,SJL/J,f,0.100,174,395,000686,17
39511,Harrill1,spleen_ctrl,control,SJL/J,f,0.0760,175,395,000686,17
39511,Harrill1,spleen_ctrl,control,SM/J,f,0.0490,256,395,000687,31
39511,Harrill1,spleen_ctrl,control,SM/J,f,0.0530,254,395,000687,31
39511,Harrill1,spleen_ctrl,control,SM/J,f,0.0440,255,395,000687,31
39511,Harrill1,spleen_ctrl,control,SM/J,f,0.0510,253,395,000687,31
39511,Harrill1,spleen_ctrl,control,SWR/J,f,0.0790,264,395,000689,12
39511,Harrill1,spleen_ctrl,control,SWR/J,f,0.0590,263,395,000689,12
39511,Harrill1,spleen_ctrl,control,SWR/J,f,0.101,262,395,000689,12
39511,Harrill1,spleen_ctrl,control,SWR/J,f,0.0620,261,395,000689,12
39511,Harrill1,spleen_ctrl,control,WSB/EiJ,f,0.00600,376,395,001145,42
39511,Harrill1,spleen_ctrl,control,WSB/EiJ,f,0.0110,375,395,001145,42
39511,Harrill1,spleen_ctrl,control,WSB/EiJ,f,0.0230,374,395,001145,42
39511,Harrill1,spleen_ctrl,control,WSB/EiJ,f,0.0110,373,395,001145,42
39512,Harrill1,spleen_trt,isoniazid,129S1/SvImJ,f,0.0260,387,395,002448,3
39512,Harrill1,spleen_trt,isoniazid,129S1/SvImJ,f,0.0510,388,395,002448,3
39512,Harrill1,spleen_trt,isoniazid,129S1/SvImJ,f,0.0320,386,395,002448,3
39512,Harrill1,spleen_trt,isoniazid,129S1/SvImJ,f,0.0410,385,395,002448,3
39512,Harrill1,spleen_trt,isoniazid,A/J,f,0.0320,395,395,000646,4
39512,Harrill1,spleen_trt,isoniazid,A/J,f,0.0410,394,395,000646,4
39512,Harrill1,spleen_trt,isoniazid,AKR/J,f,0.0630,186,395,000648,15
39512,Harrill1,spleen_trt,isoniazid,AKR/J,f,0.0490,187,395,000648,15
39512,Harrill1,spleen_trt,isoniazid,AKR/J,f,0.0690,188,395,000648,15
39512,Harrill1,spleen_trt,isoniazid,AKR/J,f,0.0540,185,395,000648,15
39512,Harrill1,spleen_trt,isoniazid,BALB/cJ,f,0.0510,106,395,000651,5
39512,Harrill1,spleen_trt,isoniazid,BALB/cJ,f,0.0580,108,395,000651,5
39512,Harrill1,spleen_trt,isoniazid,BALB/cJ,f,0.0760,105,395,000651,5
39512,Harrill1,spleen_trt,isoniazid,BALB/cJ,f,0.0460,107,395,000651,5
39512,Harrill1,spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.0610,193,395,002282,1
39512,Harrill1,spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.0550,194,395,002282,1
39512,Harrill1,spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.0560,195,395,002282,1
39512,Harrill1,spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.0600,196,395,002282,1
39512,Harrill1,spleen_trt,isoniazid,BUB/BnJ,f,0.0970,276,395,000653,24
39512,Harrill1,spleen_trt,isoniazid,BUB/BnJ,f,0.105,275,395,000653,24
39512,Harrill1,spleen_trt,isoniazid,BUB/BnJ,f,0.0860,273,395,000653,24
39512,Harrill1,spleen_trt,isoniazid,BUB/BnJ,f,0.110,274,395,000653,24
39512,Harrill1,spleen_trt,isoniazid,C3H/HeJ,f,0.0750,113,395,000659,6
39512,Harrill1,spleen_trt,isoniazid,C3H/HeJ,f,0.0860,114,395,000659,6
39512,Harrill1,spleen_trt,isoniazid,C3H/HeJ,f,0.108,115,395,000659,6
39512,Harrill1,spleen_trt,isoniazid,C3H/HeJ,f,0.0590,116,395,000659,6
39512,Harrill1,spleen_trt,isoniazid,C57BL/6J,f,0.0560,123,395,000664,7
39512,Harrill1,spleen_trt,isoniazid,C57BL/6J,f,0.0480,124,395,000664,7
39512,Harrill1,spleen_trt,isoniazid,C57BL/6J,f,0.0520,122,395,000664,7
39512,Harrill1,spleen_trt,isoniazid,C57BL/6J,f,0.0480,121,395,000664,7
39512,Harrill1,spleen_trt,isoniazid,C57BLKS/J,f,0.0650,203,395,000662,35
39512,Harrill1,spleen_trt,isoniazid,C57BLKS/J,f,0.0660,201,395,000662,35
39512,Harrill1,spleen_trt,isoniazid,C57BLKS/J,f,0.0500,202,395,000662,35
39512,Harrill1,spleen_trt,isoniazid,C57BLKS/J,f,0.0620,204,395,000662,35
39512,Harrill1,spleen_trt,isoniazid,C57BR/cdJ,f,0.0600,282,395,000667,32
39512,Harrill1,spleen_trt,isoniazid,C57BR/cdJ,f,0.0440,284,395,000667,32
39512,Harrill1,spleen_trt,isoniazid,C57BR/cdJ,f,0.0410,283,395,000667,32
39512,Harrill1,spleen_trt,isoniazid,C57BR/cdJ,f,0.0650,281,395,000667,32
39512,Harrill1,spleen_trt,isoniazid,C58/J,f,0.0790,289,395,000669,28
39512,Harrill1,spleen_trt,isoniazid,C58/J,f,0.0710,292,395,000669,28
39512,Harrill1,spleen_trt,isoniazid,C58/J,f,0.0580,290,395,000669,28
39512,Harrill1,spleen_trt,isoniazid,C58/J,f,0.0600,291,395,000669,28
39512,Harrill1,spleen_trt,isoniazid,CBA/J,f,0.0520,139,395,000656,16
39512,Harrill1,spleen_trt,isoniazid,CBA/J,f,0.0630,137,395,000656,16
39512,Harrill1,spleen_trt,isoniazid,CBA/J,f,0.0640,140,395,000656,16
39512,Harrill1,spleen_trt,isoniazid,CBA/J,f,0.0590,138,395,000656,16
39512,Harrill1,spleen_trt,isoniazid,CE/J,f,0.0390,298,395,000657,25
39512,Harrill1,spleen_trt,isoniazid,CE/J,f,0.0390,300,395,000657,25
39512,Harrill1,spleen_trt,isoniazid,CE/J,f,0.0370,299,395,000657,25
39512,Harrill1,spleen_trt,isoniazid,CE/J,f,0.0350,297,395,000657,25
39512,Harrill1,spleen_trt,isoniazid,DBA/2J,f,0.0650,170,395,000671,8
39512,Harrill1,spleen_trt,isoniazid,DBA/2J,f,0.0550,171,395,000671,8
39512,Harrill1,spleen_trt,isoniazid,DBA/2J,f,0.0590,172,395,000671,8
39512,Harrill1,spleen_trt,isoniazid,DBA/2J,f,0.0690,169,395,000671,8
39512,Harrill1,spleen_trt,isoniazid,FVB/NJ,f,0.0860,132,395,001800,9
39512,Harrill1,spleen_trt,isoniazid,FVB/NJ,f,0.0720,130,395,001800,9
39512,Harrill1,spleen_trt,isoniazid,FVB/NJ,f,0.0730,129,395,001800,9
39512,Harrill1,spleen_trt,isoniazid,FVB/NJ,f,0.0600,131,395,001800,9
39512,Harrill1,spleen_trt,isoniazid,I/LnJ,f,0.0700,308,395,000674,30
39512,Harrill1,spleen_trt,isoniazid,I/LnJ,f,0.0770,306,395,000674,30
39512,Harrill1,spleen_trt,isoniazid,I/LnJ,f,0.0550,305,395,000674,30
39512,Harrill1,spleen_trt,isoniazid,I/LnJ,f,0.0560,307,395,000674,30
39512,Harrill1,spleen_trt,isoniazid,KK/HlJ,f,0.0760,313,395,002106,18
39512,Harrill1,spleen_trt,isoniazid,KK/HlJ,f,0.0820,314,395,002106,18
39512,Harrill1,spleen_trt,isoniazid,KK/HlJ,f,0.0750,315,395,002106,18
39512,Harrill1,spleen_trt,isoniazid,KK/HlJ,f,0.0730,316,395,002106,18
39512,Harrill1,spleen_trt,isoniazid,LG/J,f,0.0880,330,395,000675,78
39512,Harrill1,spleen_trt,isoniazid,LG/J,f,0.0860,331,395,000675,78
39512,Harrill1,spleen_trt,isoniazid,LG/J,f,0.0900,329,395,000675,78
39512,Harrill1,spleen_trt,isoniazid,LP/J,f,0.0320,211,395,000676,10
39512,Harrill1,spleen_trt,isoniazid,LP/J,f,0.0360,210,395,000676,10
39512,Harrill1,spleen_trt,isoniazid,LP/J,f,0.0220,212,395,000676,10
39512,Harrill1,spleen_trt,isoniazid,MA/MyJ,f,0.0370,340,395,000677,20
39512,Harrill1,spleen_trt,isoniazid,MA/MyJ,f,0.0240,339,395,000677,20
39512,Harrill1,spleen_trt,isoniazid,MRL/MpJ,f,0.0960,220,395,000486,58
39512,Harrill1,spleen_trt,isoniazid,MRL/MpJ,f,0.0790,218,395,000486,58
39512,Harrill1,spleen_trt,isoniazid,MRL/MpJ,f,0.0790,217,395,000486,58
39512,Harrill1,spleen_trt,isoniazid,MRL/MpJ,f,0.0700,219,395,000486,58
39512,Harrill1,spleen_trt,isoniazid,NOD/ShiLtJ,f,0.0570,404,395,001976,13
39512,Harrill1,spleen_trt,isoniazid,NOD/ShiLtJ,f,0.0550,403,395,001976,13
39512,Harrill1,spleen_trt,isoniazid,NOD/ShiLtJ,f,0.0640,401,395,001976,13
39512,Harrill1,spleen_trt,isoniazid,NOD/ShiLtJ,f,0.0860,402,395,001976,13
39512,Harrill1,spleen_trt,isoniazid,NON/ShiLtJ,f,0.0740,324,395,002423,34
39512,Harrill1,spleen_trt,isoniazid,NON/ShiLtJ,f,0.0500,323,395,002423,34
39512,Harrill1,spleen_trt,isoniazid,NON/ShiLtJ,f,0.0780,322,395,002423,34
39512,Harrill1,spleen_trt,isoniazid,NOR/LtJ,f,0.0580,225,395,002050,106
39512,Harrill1,spleen_trt,isoniazid,NOR/LtJ,f,0.0640,227,395,002050,106
39512,Harrill1,spleen_trt,isoniazid,NOR/LtJ,f,0.0500,228,395,002050,106
39512,Harrill1,spleen_trt,isoniazid,NOR/LtJ,f,0.0460,226,395,002050,106
39512,Harrill1,spleen_trt,isoniazid,NZW/LacJ,f,0.0880,241,395,001058,36
39512,Harrill1,spleen_trt,isoniazid,NZW/LacJ,f,0.0690,243,395,001058,36
39512,Harrill1,spleen_trt,isoniazid,NZW/LacJ,f,0.0810,242,395,001058,36
39512,Harrill1,spleen_trt,isoniazid,NZW/LacJ,f,0.0600,244,395,001058,36
39512,Harrill1,spleen_trt,isoniazid,PL/J,f,0.0260,250,395,000680,14
39512,Harrill1,spleen_trt,isoniazid,PL/J,f,0.0410,251,395,000680,14
39512,Harrill1,spleen_trt,isoniazid,PL/J,f,0.0300,249,395,000680,14
39512,Harrill1,spleen_trt,isoniazid,PWK/PhJ,f,0.0220,354,395,003715,217
39512,Harrill1,spleen_trt,isoniazid,PWK/PhJ,f,0.0310,356,395,003715,217
39512,Harrill1,spleen_trt,isoniazid,PWK/PhJ,f,0.0240,355,395,003715,217
39512,Harrill1,spleen_trt,isoniazid,PWK/PhJ,f,0.0120,353,395,003715,217
39512,Harrill1,spleen_trt,isoniazid,RIIIS/J,f,0.0320,361,395,000683,26
39512,Harrill1,spleen_trt,isoniazid,RIIIS/J,f,0.0330,362,395,000683,26
39512,Harrill1,spleen_trt,isoniazid,RIIIS/J,f,0.0220,363,395,000683,26
39512,Harrill1,spleen_trt,isoniazid,RIIIS/J,f,0.0350,364,395,000683,26
39512,Harrill1,spleen_trt,isoniazid,SEA/GnJ,f,0.0810,371,395,000644,29
39512,Harrill1,spleen_trt,isoniazid,SEA/GnJ,f,0.0780,369,395,000644,29
39512,Harrill1,spleen_trt,isoniazid,SEA/GnJ,f,0.119,372,395,000644,29
39512,Harrill1,spleen_trt,isoniazid,SEA/GnJ,f,0.0790,370,395,000644,29
39512,Harrill1,spleen_trt,isoniazid,SJL/J,f,0.0880,177,395,000686,17
39512,Harrill1,spleen_trt,isoniazid,SJL/J,f,0.0840,178,395,000686,17
39512,Harrill1,spleen_trt,isoniazid,SJL/J,f,0.0810,179,395,000686,17
39512,Harrill1,spleen_trt,isoniazid,SJL/J,f,0.104,180,395,000686,17
39512,Harrill1,spleen_trt,isoniazid,SM/J,f,0.0350,257,395,000687,31
39512,Harrill1,spleen_trt,isoniazid,SM/J,f,0.0320,259,395,000687,31
39512,Harrill1,spleen_trt,isoniazid,SWR/J,f,0.0560,265,395,000689,12
39512,Harrill1,spleen_trt,isoniazid,SWR/J,f,0.0810,268,395,000689,12
39512,Harrill1,spleen_trt,isoniazid,SWR/J,f,0.0570,266,395,000689,12
39512,Harrill1,spleen_trt,isoniazid,SWR/J,f,0.0730,267,395,000689,12
39512,Harrill1,spleen_trt,isoniazid,WSB/EiJ,f,0.0100,377,395,001145,42
39512,Harrill1,spleen_trt,isoniazid,WSB/EiJ,f,0.0130,380,395,001145,42
39512,Harrill1,spleen_trt,isoniazid,WSB/EiJ,f,0.0190,379,395,001145,42
