measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,19.8,row_9,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,49.1,row_8,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,12.7,row_7,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,16.4,row_6,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,15.3,row_5,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,10.2,row_4,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,9.82,row_3,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,11.0,row_2,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,14.4,row_11,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,16.6,row_10,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,129S1/SvImJ,m,12.1,row_1,345,002448,3
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,33.1,row_12,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,52.1,row_22,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,43.6,row_21,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,25.8,row_20,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,23.6,row_19,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,7.82,row_18,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,47.5,row_17,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,47.8,row_16,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,28.0,row_15,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,26.2,row_14,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,A/J,m,26.2,row_13,345,000646,4
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,15.4,row_33,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,7.19,row_32,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,11.1,row_31,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,9.32,row_30,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,34.4,row_29,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,13.5,row_28,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,6.85,row_27,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,16.0,row_26,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,9.38,row_25,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,12.2,row_24,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,BALB/cByJ,m,17.3,row_23,345,001026,50
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,12.0,row_42,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,15.8,row_41,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,20.6,row_40,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,32.3,row_39,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,52.5,row_38,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,35.9,row_37,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,23.2,row_36,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,12.6,row_35,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C3H/HeJ,m,20.1,row_34,345,000659,6
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,10.3,row_43,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,9.27,row_52,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,10.4,row_51,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,9.34,row_50,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,11.1,row_49,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,11.3,row_48,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,6.34,row_47,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,7.36,row_46,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,6.09,row_45,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,6.98,row_44,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,C57BL/6J,m,3.96,row_53,345,000664,7
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,7.70,row_64,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,20.5,row_63,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,13.6,row_62,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,11.1,row_61,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,13.1,row_60,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,7.35,row_59,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,20.3,row_58,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,9.30,row_57,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,10.2,row_56,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,23.8,row_55,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,DBA/2J,m,27.4,row_54,345,000671,8
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,20.8,row_65,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,28.9,row_74,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,27.5,row_73,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,7.16,row_72,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,17.4,row_71,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,8.81,row_70,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,34.2,row_69,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,41.1,row_68,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,23.2,row_67,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,37.0,row_66,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,FVB/NJ,m,9.72,row_75,345,001800,9
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,10.9,row_86,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,19.3,row_85,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,8.73,row_84,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,60.3,row_83,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,11.6,row_82,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,14.3,row_81,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,26.8,row_80,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,10.8,row_79,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,8.03,row_78,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,15.0,row_77,345,000686,17
34529,Schalkwyk1,laten_revplat_MWM1,trial 1,SJL/J,m,23.6,row_76,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,12.9,row_9,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,33.8,row_8,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,8.61,row_7,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,11.8,row_6,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,8.79,row_5,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,3.95,row_4,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,10.1,row_3,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,8.39,row_2,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,11.0,row_11,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,10.1,row_10,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,129S1/SvImJ,m,9.31,row_1,345,002448,3
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,15.7,row_12,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,29.3,row_22,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,47.1,row_21,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,8.26,row_20,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,25.1,row_19,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,15.3,row_18,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,48.2,row_17,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,21.6,row_16,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,10.2,row_15,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,47.8,row_14,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,A/J,m,22.1,row_13,345,000646,4
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,14.7,row_33,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,6.33,row_32,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,8.31,row_31,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,6.61,row_30,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,29.1,row_29,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,7.72,row_28,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,10.9,row_27,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,20.3,row_26,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,5.41,row_25,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,20.6,row_24,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,BALB/cByJ,m,12.1,row_23,345,001026,50
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,23.9,row_42,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,13.3,row_41,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,27.4,row_40,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,45.6,row_39,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,33.2,row_38,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,22.0,row_37,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,5.84,row_36,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,24.4,row_35,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C3H/HeJ,m,27.4,row_34,345,000659,6
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,5.54,row_43,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,4.19,row_52,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,6.14,row_51,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,5.45,row_50,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,9.14,row_49,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,8.54,row_48,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,4.89,row_47,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,3.56,row_46,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,4.33,row_45,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,10.3,row_44,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,C57BL/6J,m,5.46,row_53,345,000664,7
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,10.3,row_64,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,5.78,row_63,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,24.7,row_62,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,13.9,row_61,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,12.0,row_60,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,17.0,row_59,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,23.2,row_58,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,17.8,row_57,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,25.7,row_56,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,7.16,row_55,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,DBA/2J,m,16.5,row_54,345,000671,8
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,32.5,row_65,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,34.5,row_74,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,18.7,row_73,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,22.7,row_72,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,17.6,row_71,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,9.84,row_70,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,9.38,row_69,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,22.7,row_68,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,43.2,row_67,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,13.1,row_66,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,FVB/NJ,m,17.1,row_75,345,001800,9
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,7.61,row_86,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,22.5,row_85,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,11.8,row_84,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,51.6,row_83,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,12.8,row_82,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,30.5,row_81,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,17.0,row_80,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,13.1,row_79,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,22.7,row_78,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,10.9,row_77,345,000686,17
34530,Schalkwyk1,laten_revplat_MWM2,trial 2,SJL/J,m,9.50,row_76,345,000686,17
