measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,f,155.77,30250371,550,002448,3
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,f,120.58,30250373,550,002448,3
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,f,220.34,30250374,550,002448,3
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,f,301.26,30250377,550,002448,3
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,m,143.56,30250370,550,002448,3
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,m,94.15,30250372,550,002448,3
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,m,438.22,30250375,550,002448,3
56906,GMC20,IgG1_17,16-17wks,129S1/SvImJ,m,468.38,30250376,550,002448,3
56906,GMC20,IgG1_17,16-17wks,A/J,f,424.4,30250366,550,000646,4
56906,GMC20,IgG1_17,16-17wks,A/J,f,282.46,30250367,550,000646,4
56906,GMC20,IgG1_17,16-17wks,A/J,f,226.76,30250368,550,000646,4
56906,GMC20,IgG1_17,16-17wks,A/J,f,177.74,30250369,550,000646,4
56906,GMC20,IgG1_17,16-17wks,A/J,m,181.72,30250362,550,000646,4
56906,GMC20,IgG1_17,16-17wks,A/J,m,144.3,30250363,550,000646,4
56906,GMC20,IgG1_17,16-17wks,A/J,m,187,30250364,550,000646,4
56906,GMC20,IgG1_17,16-17wks,A/J,m,313.7,30250365,550,000646,4
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,f,36.33,30250378,550,000664,7
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,f,966.33,30250379,550,000664,7
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,f,172.39,30250380,550,000664,7
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,f,337.97,30250381,550,000664,7
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,m,248.8,30250382,550,000664,7
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,m,174.79,30250383,550,000664,7
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,m,185.29,30250384,550,000664,7
56906,GMC20,IgG1_17,16-17wks,C57BL/6J,m,416.77,30250385,550,000664,7
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,f,423.86,30250323,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,f,487.49,30250324,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,f,275.55,30250327,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,f,967.32,30250328,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,m,636.7,30250321,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,m,284.16,30250322,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,m,270.91,30250325,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NOD/ShiLtJ,m,347.55,30250326,550,001976,13
56906,GMC20,IgG1_17,16-17wks,NZO/HlLtJ,f,107.01,30250329,550,002105,122
56906,GMC20,IgG1_17,16-17wks,NZO/HlLtJ,m,94.29,30250333,550,002105,122
56906,GMC20,IgG1_17,16-17wks,NZO/HlLtJ,m,96.17,30250334,550,002105,122
56906,GMC20,IgG1_17,16-17wks,PWK/PhJ,m,178.56,30250337,550,003715,217
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,f,143.54,30250373a,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,f,167.97,30250374a,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,f,277.67,30250377a,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,f,757.5,30270556,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,f,1745.81,30270557,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,m,89.57,30250372a,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,m,137.67,30250376a,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,m,580.18,30270559,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,m,446.11,30270560,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,m,427.51,30270561,550,002448,3
56907,GMC20,IgG1_21,20-21wks,129S1/SvImJ,m,605.43,30270562,550,002448,3
56907,GMC20,IgG1_21,20-21wks,A/J,f,83.25,30250367a,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,f,54.38,30250368a,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,f,46.46,30250369a,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,f,408.44,30270577,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,f,480.48,30270578,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,m,51.57,30250363a,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,m,39.46,30250364a,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,m,92.5,30250365a,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,m,409.21,30270580,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,m,366.81,30270581,550,000646,4
56907,GMC20,IgG1_21,20-21wks,A/J,m,588.59,30270582,550,000646,4
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,f,195.09,30250380a,550,000664,7
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,f,201.43,30250381a,550,000664,7
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,f,473.32,30270614,550,000664,7
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,f,387.68,30270615,550,000664,7
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,m,238.8,30250383a,550,000664,7
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,m,422.52,30270609,550,000664,7
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,m,635.92,30270610,550,000664,7
56907,GMC20,IgG1_21,20-21wks,C57BL/6J,m,625.02,30270611,550,000664,7
56907,GMC20,IgG1_21,20-21wks,CAST/EiJ,f,371.32,30270620,550,000928,2
56907,GMC20,IgG1_21,20-21wks,CAST/EiJ,f,541.03,30270621,550,000928,2
56907,GMC20,IgG1_21,20-21wks,CAST/EiJ,f,274.06,30270622,550,000928,2
56907,GMC20,IgG1_21,20-21wks,CAST/EiJ,f,345.71,30270623,550,000928,2
56907,GMC20,IgG1_21,20-21wks,CAST/EiJ,f,286.69,30270624,550,000928,2
56907,GMC20,IgG1_21,20-21wks,NOD/ShiLtJ,m,1232.12,30270584,550,001976,13
56907,GMC20,IgG1_21,20-21wks,NOD/ShiLtJ,m,523.64,30270585,550,001976,13
56907,GMC20,IgG1_21,20-21wks,NOD/ShiLtJ,m,374.92,30270586,550,001976,13
56907,GMC20,IgG1_21,20-21wks,NZO/HlLtJ,f,152.97,30270597,550,002105,122
56907,GMC20,IgG1_21,20-21wks,NZO/HlLtJ,f,130.37,30270598,550,002105,122
56907,GMC20,IgG1_21,20-21wks,NZO/HlLtJ,m,118.42,30270592,550,002105,122
56907,GMC20,IgG1_21,20-21wks,NZO/HlLtJ,m,137.22,30270593,550,002105,122
56907,GMC20,IgG1_21,20-21wks,NZO/HlLtJ,m,142.12,30270594,550,002105,122
56907,GMC20,IgG1_21,20-21wks,NZO/HlLtJ,m,283.02,30289720,550,002105,122
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,f,159.17,30289700,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,f,119.02,30289701,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,f,259.78,30289702,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,m,117.57,30270600,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,m,160.04,30289695,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,m,65.74,30289696,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,m,88.22,30289697,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,m,96.88,30289698,550,003715,217
56907,GMC20,IgG1_21,20-21wks,PWK/PhJ,m,72.88,30289703,550,003715,217
56907,GMC20,IgG1_21,20-21wks,WSB/EiJ,f,350.5,30270568,550,001145,42
56907,GMC20,IgG1_21,20-21wks,WSB/EiJ,f,188.04,30270569,550,001145,42
56907,GMC20,IgG1_21,20-21wks,WSB/EiJ,f,148.49,30270570,550,001145,42
56907,GMC20,IgG1_21,20-21wks,WSB/EiJ,f,312.27,30270571,550,001145,42
56907,GMC20,IgG1_21,20-21wks,WSB/EiJ,m,283.35,30270564,550,001145,42
56907,GMC20,IgG1_21,20-21wks,WSB/EiJ,m,182.65,30270573,550,001145,42
56907,GMC20,IgG1_21,20-21wks,WSB/EiJ,m,187.51,30270574,550,001145,42
