measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,5.75,1749,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,2.8,2183,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,3.85,2184,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,1.3,2185,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,6.68,2251,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,2.47,2252,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,0.42,2326,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,14.3,2327,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,0.95,2328,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,4.58,2329,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(001 x 011),f,1.75,2330,612,,1680
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,5.55,1009,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,10.85,1010,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,2.65,1131,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,11.9,1132,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,0.33,1293,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,9.9,1294,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,9.95,1295,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,10.68,1296,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,5.05,1339,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,4.5,1340,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,3.3,1341,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,3.65,1342,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(003 x 014),f,2.93,1775,612,,1681
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,21.5,2072,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,12.12,2073,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,23.2,2074,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,14.5,713,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,10.38,714,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,18.87,715,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,10.15,720,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,14.17,929,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,14.23,930,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,16.45,931,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,12.07,971,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(004 x 017),f,17.67,972,612,,1682
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,7.88,1288,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,3.8,1289,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,3.87,451,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,4.8,452,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,6.13,453,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,3.78,454,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,8.02,455,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,9.28,886,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,7.57,887,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(006 x 026),f,1.98,888,612,,1684
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,4.27,1831,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,3.2,1832,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,6.25,2234,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,0.98,2235,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,2.53,2236,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,6.58,2242,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,6.92,2243,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,4.58,2244,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,4.75,2245,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,8.07,2246,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,3.55,2293,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,1.07,2294,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,1.77,2295,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,0.07,2317,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,4.72,2318,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,3.3,2319,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(011 x 001),f,2.1,2320,612,,1685
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,5.67,1186,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,2.42,1366,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,4.67,1367,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,0.55,1814,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,13.17,1815,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,0.07,1816,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,4.42,896,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(014 x 003),f,1.6,897,612,,1686
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,18.52,2039,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,1.17,2093,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,18.32,2094,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,13.97,2095,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,18.65,2096,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,16.88,725,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,4.45,726,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,15.53,727,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,20.83,728,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,19.7,729,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,14.5,758,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,17.72,759,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,18.18,760,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,14.23,935,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(017 x 004),f,13.85,936,612,,1687
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(023 x 047),f,5.77,1113,612,,1688
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(023 x 047),f,4.18,1114,612,,1688
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(023 x 047),f,3.78,1118,612,,1688
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(023 x 047),f,6.18,393,612,,1688
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,13.1,1327,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,0.9,1328,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,8.67,1331,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,12.27,1332,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,0.88,421,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,3.83,422,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,15.47,542,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,5.85,543,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,3.93,544,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,2.48,834,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(026 x 006),f,3.03,835,612,,1689
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,9.97,1400,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,6.17,1401,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,0.68,1402,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,21.88,1403,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,12.48,1524,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,7.87,1525,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,1.17,1528,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,9.75,1535,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,9.27,1536,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,4.13,1538,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,20.12,1539,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,8.07,2202,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,4.45,2203,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,4.38,2204,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,22.03,2205,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,17.5,2213,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,8.57,2887,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,10.93,2888,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,9.03,2889,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,11.97,2890,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(032 x 042),f,7.6,2891,612,,1690
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(035 x 062),f,11.33,286,612,,1691
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(035 x 062),f,9.8,287,612,,1691
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(035 x 062),f,14.35,288,612,,1691
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(035 x 062),f,13.95,325,612,,1691
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(035 x 062),f,11.83,326,612,,1691
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.53,1033,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.37,1034,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.12,1226,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.48,1227,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.08,2381,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.28,2925,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.28,2928,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.75,2929,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(041 x 051),f,0.12,496,612,,1693
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,4.98,1409,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,7.87,1430,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,9.4,1561,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,18.68,1563,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,3.58,2334,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,18.4,2335,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,13.4,2343,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,0.68,2919,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(042 x 032),f,1.62,2920,612,,1694
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(047 x 023),f,6.8,1126,612,,1695
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(047 x 023),f,5.9,416,612,,1695
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(047 x 023),f,5.95,417,612,,1695
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.08,1204,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.1,1205,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,1.05,1233,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.57,1234,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,3.92,1235,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,1.3,1236,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,1.97,2402,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,5.97,2403,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.35,2869,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.77,2870,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.63,2872,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.47,501,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.83,502,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,6.02,503,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(051 x 041),f,0.07,967,612,,1696
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(062 x 035),f,12.02,293,612,,1697
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(062 x 035),f,9.65,294,612,,1697
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(062 x 035),f,9.32,295,612,,1697
61226,Schoenrock1,OF_center_STD,standard diet,RIX:CC(062 x 035),f,9.23,371,612,,1697
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,5.52,1267,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.42,1268,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.08,1269,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,3.18,1270,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,7.47,2060,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,6.87,2061,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,6.03,2062,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.88,2063,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.22,2533,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.68,2542,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,3.27,2547,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,5.17,2548,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,6.12,2834,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,2.67,2835,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.7,2911,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,12.7,774,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(001 x 011),f,12.65,775,612,,1680
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(003 x 014),f,15.23,1071,612,,1681
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(003 x 014),f,0.82,1072,612,,1681
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(003 x 014),f,0.02,1073,612,,1681
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(003 x 014),f,1.45,1150,612,,1681
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,12.45,3114,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,23.18,530,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,17.53,531,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,13.45,532,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,15.4,533,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,14.25,811,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,11.4,812,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,12.42,813,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,20.67,814,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,21.55,815,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,7.92,819,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(004 x 017),f,12.12,820,612,,1682
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,0.35,2439,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,0.33,2822,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,6.95,2950,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,4.87,2953,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,2.13,2956,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,3.28,3044,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,0.43,3087,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,0.9,3088,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,11.18,3093,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,8.97,3096,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,10.42,3097,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,6.97,3124,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,17.23,3185,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(005 x 040),f,11.48,3186,612,,1683
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(006 x 026),f,4.78,2491,612,,1684
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(006 x 026),f,7.9,437,612,,1684
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(006 x 026),f,8.78,438,612,,1684
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(006 x 026),f,16.55,446,612,,1684
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(006 x 026),f,10.33,447,612,,1684
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(006 x 026),f,9.9,449,612,,1684
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,2.02,1345,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,12.25,2055,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,6.35,2591,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,2.2,2594,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,5.7,2603,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,6.68,2832,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,7.02,2903,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,1.55,2904,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,4.28,2905,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,2.17,851,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(011 x 001),f,5.58,852,612,,1685
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(014 x 003),f,0.75,1158,612,,1686
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,21.03,3118,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,14.05,3119,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,15.63,3144,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,11.72,3145,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,14.47,506,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,11.53,903,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,14.62,904,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,13.47,905,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(017 x 004),f,11.18,906,612,,1687
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(023 x 047),f,6.03,1581,612,,1688
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(023 x 047),f,12.43,1582,612,,1688
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(023 x 047),f,12.07,1598,612,,1688
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(023 x 047),f,21.42,670,612,,1688
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(023 x 047),f,7.6,671,612,,1688
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(023 x 047),f,0.2,954,612,,1688
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(023 x 047),f,2.5,955,612,,1688
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(026 x 006),f,4.72,2425,612,,1689
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(026 x 006),f,1.07,2426,612,,1689
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(026 x 006),f,10.2,2483,612,,1689
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(026 x 006),f,6.75,2484,612,,1689
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(026 x 006),f,6.18,432,612,,1689
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(026 x 006),f,3.18,433,612,,1689
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(032 x 042),f,16.15,1634,612,,1690
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(032 x 042),f,4.82,1733,612,,1690
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(032 x 042),f,20.42,2176,612,,1690
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(032 x 042),f,8.32,2177,612,,1690
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(032 x 042),f,15.12,2178,612,,1690
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(032 x 042),f,7.17,2263,612,,1690
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(032 x 042),f,4.02,3073,612,,1690
61227,Schoenrock1,OF_center_PD,protein-deficient diet,RIX:CC(035 x 062),f,5.38,1197,612,,1691
