measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39556,Harrill1,hypertro_pan_ctrl,control,129S1/SvImJ,f,2,381,395,002448,3
39556,Harrill1,hypertro_pan_ctrl,control,129S1/SvImJ,f,2,384,395,002448,3
39556,Harrill1,hypertro_pan_ctrl,control,129S1/SvImJ,f,1,383,395,002448,3
39556,Harrill1,hypertro_pan_ctrl,control,129S1/SvImJ,f,1,382,395,002448,3
39556,Harrill1,hypertro_pan_ctrl,control,A/J,f,0,390,395,000646,4
39556,Harrill1,hypertro_pan_ctrl,control,A/J,f,0,389,395,000646,4
39556,Harrill1,hypertro_pan_ctrl,control,A/J,f,2,392,395,000646,4
39556,Harrill1,hypertro_pan_ctrl,control,A/J,f,2,391,395,000646,4
39556,Harrill1,hypertro_pan_ctrl,control,AKR/J,f,0,181,395,000648,15
39556,Harrill1,hypertro_pan_ctrl,control,AKR/J,f,0,184,395,000648,15
39556,Harrill1,hypertro_pan_ctrl,control,AKR/J,f,0,183,395,000648,15
39556,Harrill1,hypertro_pan_ctrl,control,AKR/J,f,0,182,395,000648,15
39556,Harrill1,hypertro_pan_ctrl,control,BALB/cJ,f,0,103,395,000651,5
39556,Harrill1,hypertro_pan_ctrl,control,BALB/cJ,f,0,104,395,000651,5
39556,Harrill1,hypertro_pan_ctrl,control,BALB/cJ,f,0,101,395,000651,5
39556,Harrill1,hypertro_pan_ctrl,control,BALB/cJ,f,0,102,395,000651,5
39556,Harrill1,hypertro_pan_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0,192,395,002282,1
39556,Harrill1,hypertro_pan_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0,189,395,002282,1
39556,Harrill1,hypertro_pan_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0,190,395,002282,1
39556,Harrill1,hypertro_pan_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0,191,395,002282,1
39556,Harrill1,hypertro_pan_ctrl,control,BUB/BnJ,f,0,269,395,000653,24
39556,Harrill1,hypertro_pan_ctrl,control,BUB/BnJ,f,0,270,395,000653,24
39556,Harrill1,hypertro_pan_ctrl,control,BUB/BnJ,f,0,271,395,000653,24
39556,Harrill1,hypertro_pan_ctrl,control,BUB/BnJ,f,0,272,395,000653,24
39556,Harrill1,hypertro_pan_ctrl,control,C3H/HeJ,f,0,109,395,000659,6
39556,Harrill1,hypertro_pan_ctrl,control,C3H/HeJ,f,0,111,395,000659,6
39556,Harrill1,hypertro_pan_ctrl,control,C3H/HeJ,f,0,110,395,000659,6
39556,Harrill1,hypertro_pan_ctrl,control,C3H/HeJ,f,0,112,395,000659,6
39556,Harrill1,hypertro_pan_ctrl,control,C57BL/6J,f,0,120,395,000664,7
39556,Harrill1,hypertro_pan_ctrl,control,C57BL/6J,f,0,119,395,000664,7
39556,Harrill1,hypertro_pan_ctrl,control,C57BL/6J,f,0,118,395,000664,7
39556,Harrill1,hypertro_pan_ctrl,control,C57BL/6J,f,0,117,395,000664,7
39556,Harrill1,hypertro_pan_ctrl,control,C57BLKS/J,f,0,197,395,000662,35
39556,Harrill1,hypertro_pan_ctrl,control,C57BLKS/J,f,0,198,395,000662,35
39556,Harrill1,hypertro_pan_ctrl,control,C57BLKS/J,f,0,199,395,000662,35
39556,Harrill1,hypertro_pan_ctrl,control,C57BLKS/J,f,0,200,395,000662,35
39556,Harrill1,hypertro_pan_ctrl,control,C57BR/cdJ,f,0,279,395,000667,32
39556,Harrill1,hypertro_pan_ctrl,control,C57BR/cdJ,f,0,280,395,000667,32
39556,Harrill1,hypertro_pan_ctrl,control,C57BR/cdJ,f,0,278,395,000667,32
39556,Harrill1,hypertro_pan_ctrl,control,C57BR/cdJ,f,0,277,395,000667,32
39556,Harrill1,hypertro_pan_ctrl,control,C58/J,f,0,288,395,000669,28
39556,Harrill1,hypertro_pan_ctrl,control,C58/J,f,0,287,395,000669,28
39556,Harrill1,hypertro_pan_ctrl,control,C58/J,f,0,286,395,000669,28
39556,Harrill1,hypertro_pan_ctrl,control,C58/J,f,0,285,395,000669,28
39556,Harrill1,hypertro_pan_ctrl,control,CBA/J,f,0,135,395,000656,16
39556,Harrill1,hypertro_pan_ctrl,control,CBA/J,f,0,136,395,000656,16
39556,Harrill1,hypertro_pan_ctrl,control,CBA/J,f,0,134,395,000656,16
39556,Harrill1,hypertro_pan_ctrl,control,CBA/J,f,0,133,395,000656,16
39556,Harrill1,hypertro_pan_ctrl,control,CE/J,f,0,293,395,000657,25
39556,Harrill1,hypertro_pan_ctrl,control,CE/J,f,0,296,395,000657,25
39556,Harrill1,hypertro_pan_ctrl,control,CE/J,f,0,295,395,000657,25
39556,Harrill1,hypertro_pan_ctrl,control,CE/J,f,0,294,395,000657,25
39556,Harrill1,hypertro_pan_ctrl,control,DBA/2J,f,0,165,395,000671,8
39556,Harrill1,hypertro_pan_ctrl,control,DBA/2J,f,0,166,395,000671,8
39556,Harrill1,hypertro_pan_ctrl,control,DBA/2J,f,0,167,395,000671,8
39556,Harrill1,hypertro_pan_ctrl,control,DBA/2J,f,0,168,395,000671,8
39556,Harrill1,hypertro_pan_ctrl,control,FVB/NJ,f,0,126,395,001800,9
39556,Harrill1,hypertro_pan_ctrl,control,FVB/NJ,f,0,128,395,001800,9
39556,Harrill1,hypertro_pan_ctrl,control,FVB/NJ,f,0,125,395,001800,9
39556,Harrill1,hypertro_pan_ctrl,control,FVB/NJ,f,0,127,395,001800,9
39556,Harrill1,hypertro_pan_ctrl,control,I/LnJ,f,0,302,395,000674,30
39556,Harrill1,hypertro_pan_ctrl,control,I/LnJ,f,0,304,395,000674,30
39556,Harrill1,hypertro_pan_ctrl,control,I/LnJ,f,0,303,395,000674,30
39556,Harrill1,hypertro_pan_ctrl,control,I/LnJ,f,0,301,395,000674,30
39556,Harrill1,hypertro_pan_ctrl,control,KK/HlJ,f,0,309,395,002106,18
39556,Harrill1,hypertro_pan_ctrl,control,KK/HlJ,f,0,312,395,002106,18
39556,Harrill1,hypertro_pan_ctrl,control,KK/HlJ,f,0,311,395,002106,18
39556,Harrill1,hypertro_pan_ctrl,control,KK/HlJ,f,0,310,395,002106,18
39556,Harrill1,hypertro_pan_ctrl,control,LG/J,f,0,328,395,000675,78
39556,Harrill1,hypertro_pan_ctrl,control,LG/J,f,0,325,395,000675,78
39556,Harrill1,hypertro_pan_ctrl,control,LG/J,f,0,326,395,000675,78
39556,Harrill1,hypertro_pan_ctrl,control,LG/J,f,0,327,395,000675,78
39556,Harrill1,hypertro_pan_ctrl,control,LP/J,f,0,207,395,000676,10
39556,Harrill1,hypertro_pan_ctrl,control,LP/J,f,0,205,395,000676,10
39556,Harrill1,hypertro_pan_ctrl,control,LP/J,f,0,208,395,000676,10
39556,Harrill1,hypertro_pan_ctrl,control,LP/J,f,0,206,395,000676,10
39556,Harrill1,hypertro_pan_ctrl,control,MA/MyJ,f,2,336,395,000677,20
39556,Harrill1,hypertro_pan_ctrl,control,MA/MyJ,f,4,333,395,000677,20
39556,Harrill1,hypertro_pan_ctrl,control,MA/MyJ,f,4,335,395,000677,20
39556,Harrill1,hypertro_pan_ctrl,control,MA/MyJ,f,4,334,395,000677,20
39556,Harrill1,hypertro_pan_ctrl,control,MRL/MpJ,f,0,214,395,000486,58
39556,Harrill1,hypertro_pan_ctrl,control,MRL/MpJ,f,0,213,395,000486,58
39556,Harrill1,hypertro_pan_ctrl,control,MRL/MpJ,f,0,216,395,000486,58
39556,Harrill1,hypertro_pan_ctrl,control,MRL/MpJ,f,0,215,395,000486,58
39556,Harrill1,hypertro_pan_ctrl,control,NOD/ShiLtJ,f,0,398,395,001976,13
39556,Harrill1,hypertro_pan_ctrl,control,NOD/ShiLtJ,f,1,400,395,001976,13
39556,Harrill1,hypertro_pan_ctrl,control,NOD/ShiLtJ,f,1,399,395,001976,13
39556,Harrill1,hypertro_pan_ctrl,control,NOD/ShiLtJ,f,2,397,395,001976,13
39556,Harrill1,hypertro_pan_ctrl,control,NON/ShiLtJ,f,0,319,395,002423,34
39556,Harrill1,hypertro_pan_ctrl,control,NON/ShiLtJ,f,0,318,395,002423,34
39556,Harrill1,hypertro_pan_ctrl,control,NON/ShiLtJ,f,0,317,395,002423,34
39556,Harrill1,hypertro_pan_ctrl,control,NON/ShiLtJ,f,0,320,395,002423,34
39556,Harrill1,hypertro_pan_ctrl,control,NOR/LtJ,f,0,221,395,002050,106
39556,Harrill1,hypertro_pan_ctrl,control,NOR/LtJ,f,0,222,395,002050,106
39556,Harrill1,hypertro_pan_ctrl,control,NOR/LtJ,f,0,223,395,002050,106
39556,Harrill1,hypertro_pan_ctrl,control,NOR/LtJ,f,0,224,395,002050,106
39556,Harrill1,hypertro_pan_ctrl,control,NZW/LacJ,f,0,237,395,001058,36
39556,Harrill1,hypertro_pan_ctrl,control,NZW/LacJ,f,0,239,395,001058,36
39556,Harrill1,hypertro_pan_ctrl,control,NZW/LacJ,f,0,238,395,001058,36
39556,Harrill1,hypertro_pan_ctrl,control,NZW/LacJ,f,0,240,395,001058,36
39556,Harrill1,hypertro_pan_ctrl,control,P/J,f,0,342,395,000679,55
39556,Harrill1,hypertro_pan_ctrl,control,P/J,f,0,343,395,000679,55
39556,Harrill1,hypertro_pan_ctrl,control,P/J,f,0,344,395,000679,55
39556,Harrill1,hypertro_pan_ctrl,control,P/J,f,0,341,395,000679,55
39556,Harrill1,hypertro_pan_ctrl,control,PL/J,f,0,246,395,000680,14
39556,Harrill1,hypertro_pan_ctrl,control,PL/J,f,0,245,395,000680,14
39556,Harrill1,hypertro_pan_ctrl,control,PL/J,f,0,247,395,000680,14
39556,Harrill1,hypertro_pan_ctrl,control,PL/J,f,0,248,395,000680,14
39556,Harrill1,hypertro_pan_ctrl,control,PWK/PhJ,f,0,351,395,003715,217
39556,Harrill1,hypertro_pan_ctrl,control,PWK/PhJ,f,0,349,395,003715,217
39556,Harrill1,hypertro_pan_ctrl,control,PWK/PhJ,f,0,350,395,003715,217
39556,Harrill1,hypertro_pan_ctrl,control,PWK/PhJ,f,0,352,395,003715,217
39556,Harrill1,hypertro_pan_ctrl,control,RIIIS/J,f,0,360,395,000683,26
39556,Harrill1,hypertro_pan_ctrl,control,RIIIS/J,f,0,357,395,000683,26
39556,Harrill1,hypertro_pan_ctrl,control,RIIIS/J,f,0,359,395,000683,26
39556,Harrill1,hypertro_pan_ctrl,control,RIIIS/J,f,0,358,395,000683,26
39556,Harrill1,hypertro_pan_ctrl,control,SEA/GnJ,f,3,366,395,000644,29
39556,Harrill1,hypertro_pan_ctrl,control,SEA/GnJ,f,3,365,395,000644,29
39556,Harrill1,hypertro_pan_ctrl,control,SEA/GnJ,f,3,367,395,000644,29
39556,Harrill1,hypertro_pan_ctrl,control,SEA/GnJ,f,2,368,395,000644,29
39556,Harrill1,hypertro_pan_ctrl,control,SJL/J,f,0,176,395,000686,17
39556,Harrill1,hypertro_pan_ctrl,control,SJL/J,f,0,173,395,000686,17
39556,Harrill1,hypertro_pan_ctrl,control,SJL/J,f,0,174,395,000686,17
39556,Harrill1,hypertro_pan_ctrl,control,SJL/J,f,0,175,395,000686,17
39556,Harrill1,hypertro_pan_ctrl,control,SM/J,f,0,256,395,000687,31
39556,Harrill1,hypertro_pan_ctrl,control,SM/J,f,0,254,395,000687,31
39556,Harrill1,hypertro_pan_ctrl,control,SM/J,f,0,255,395,000687,31
39556,Harrill1,hypertro_pan_ctrl,control,SM/J,f,0,253,395,000687,31
39556,Harrill1,hypertro_pan_ctrl,control,SWR/J,f,0,264,395,000689,12
39556,Harrill1,hypertro_pan_ctrl,control,SWR/J,f,0,263,395,000689,12
39556,Harrill1,hypertro_pan_ctrl,control,SWR/J,f,0,262,395,000689,12
39556,Harrill1,hypertro_pan_ctrl,control,SWR/J,f,0,261,395,000689,12
39556,Harrill1,hypertro_pan_ctrl,control,WSB/EiJ,f,0,376,395,001145,42
39556,Harrill1,hypertro_pan_ctrl,control,WSB/EiJ,f,0,375,395,001145,42
39556,Harrill1,hypertro_pan_ctrl,control,WSB/EiJ,f,0,374,395,001145,42
39556,Harrill1,hypertro_pan_ctrl,control,WSB/EiJ,f,3,373,395,001145,42
39557,Harrill1,hypertro_pan_trt,isoniazid,129S1/SvImJ,f,0,387,395,002448,3
39557,Harrill1,hypertro_pan_trt,isoniazid,129S1/SvImJ,f,0,388,395,002448,3
39557,Harrill1,hypertro_pan_trt,isoniazid,129S1/SvImJ,f,2,385,395,002448,3
39557,Harrill1,hypertro_pan_trt,isoniazid,129S1/SvImJ,f,0,386,395,002448,3
39557,Harrill1,hypertro_pan_trt,isoniazid,A/J,f,1,395,395,000646,4
39557,Harrill1,hypertro_pan_trt,isoniazid,A/J,f,2,393,395,000646,4
39557,Harrill1,hypertro_pan_trt,isoniazid,A/J,f,0,394,395,000646,4
39557,Harrill1,hypertro_pan_trt,isoniazid,A/J,f,2,396,395,000646,4
39557,Harrill1,hypertro_pan_trt,isoniazid,AKR/J,f,0,187,395,000648,15
39557,Harrill1,hypertro_pan_trt,isoniazid,AKR/J,f,0,188,395,000648,15
39557,Harrill1,hypertro_pan_trt,isoniazid,AKR/J,f,0,186,395,000648,15
39557,Harrill1,hypertro_pan_trt,isoniazid,AKR/J,f,0,185,395,000648,15
39557,Harrill1,hypertro_pan_trt,isoniazid,BALB/cJ,f,0,108,395,000651,5
39557,Harrill1,hypertro_pan_trt,isoniazid,BALB/cJ,f,0,106,395,000651,5
39557,Harrill1,hypertro_pan_trt,isoniazid,BALB/cJ,f,0,105,395,000651,5
39557,Harrill1,hypertro_pan_trt,isoniazid,BALB/cJ,f,0,107,395,000651,5
39557,Harrill1,hypertro_pan_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0,195,395,002282,1
39557,Harrill1,hypertro_pan_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0,194,395,002282,1
39557,Harrill1,hypertro_pan_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0,193,395,002282,1
39557,Harrill1,hypertro_pan_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0,196,395,002282,1
39557,Harrill1,hypertro_pan_trt,isoniazid,BUB/BnJ,f,0,275,395,000653,24
39557,Harrill1,hypertro_pan_trt,isoniazid,BUB/BnJ,f,0,273,395,000653,24
39557,Harrill1,hypertro_pan_trt,isoniazid,BUB/BnJ,f,0,274,395,000653,24
39557,Harrill1,hypertro_pan_trt,isoniazid,BUB/BnJ,f,0,276,395,000653,24
39557,Harrill1,hypertro_pan_trt,isoniazid,C3H/HeJ,f,0,116,395,000659,6
39557,Harrill1,hypertro_pan_trt,isoniazid,C3H/HeJ,f,0,114,395,000659,6
39557,Harrill1,hypertro_pan_trt,isoniazid,C3H/HeJ,f,0,113,395,000659,6
39557,Harrill1,hypertro_pan_trt,isoniazid,C3H/HeJ,f,0,115,395,000659,6
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BL/6J,f,0,121,395,000664,7
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BL/6J,f,0,124,395,000664,7
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BL/6J,f,0,123,395,000664,7
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BL/6J,f,0,122,395,000664,7
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BLKS/J,f,0,204,395,000662,35
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BLKS/J,f,0,201,395,000662,35
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BLKS/J,f,0,202,395,000662,35
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BLKS/J,f,0,203,395,000662,35
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BR/cdJ,f,0,284,395,000667,32
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BR/cdJ,f,0,281,395,000667,32
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BR/cdJ,f,0,282,395,000667,32
39557,Harrill1,hypertro_pan_trt,isoniazid,C57BR/cdJ,f,0,283,395,000667,32
39557,Harrill1,hypertro_pan_trt,isoniazid,C58/J,f,0,292,395,000669,28
39557,Harrill1,hypertro_pan_trt,isoniazid,C58/J,f,0,289,395,000669,28
39557,Harrill1,hypertro_pan_trt,isoniazid,C58/J,f,0,290,395,000669,28
39557,Harrill1,hypertro_pan_trt,isoniazid,C58/J,f,0,291,395,000669,28
39557,Harrill1,hypertro_pan_trt,isoniazid,CBA/J,f,0,137,395,000656,16
39557,Harrill1,hypertro_pan_trt,isoniazid,CBA/J,f,0,139,395,000656,16
39557,Harrill1,hypertro_pan_trt,isoniazid,CBA/J,f,0,140,395,000656,16
39557,Harrill1,hypertro_pan_trt,isoniazid,CBA/J,f,0,138,395,000656,16
39557,Harrill1,hypertro_pan_trt,isoniazid,CE/J,f,0,299,395,000657,25
39557,Harrill1,hypertro_pan_trt,isoniazid,CE/J,f,0,298,395,000657,25
39557,Harrill1,hypertro_pan_trt,isoniazid,CE/J,f,0,297,395,000657,25
39557,Harrill1,hypertro_pan_trt,isoniazid,CE/J,f,0,300,395,000657,25
39557,Harrill1,hypertro_pan_trt,isoniazid,DBA/2J,f,0,172,395,000671,8
39557,Harrill1,hypertro_pan_trt,isoniazid,DBA/2J,f,0,170,395,000671,8
39557,Harrill1,hypertro_pan_trt,isoniazid,DBA/2J,f,0,169,395,000671,8
39557,Harrill1,hypertro_pan_trt,isoniazid,DBA/2J,f,0,171,395,000671,8
39557,Harrill1,hypertro_pan_trt,isoniazid,FVB/NJ,f,0,132,395,001800,9
39557,Harrill1,hypertro_pan_trt,isoniazid,FVB/NJ,f,0,131,395,001800,9
39557,Harrill1,hypertro_pan_trt,isoniazid,FVB/NJ,f,0,130,395,001800,9
39557,Harrill1,hypertro_pan_trt,isoniazid,FVB/NJ,f,0,129,395,001800,9
39557,Harrill1,hypertro_pan_trt,isoniazid,I/LnJ,f,0,305,395,000674,30
39557,Harrill1,hypertro_pan_trt,isoniazid,I/LnJ,f,0,308,395,000674,30
39557,Harrill1,hypertro_pan_trt,isoniazid,I/LnJ,f,0,306,395,000674,30
39557,Harrill1,hypertro_pan_trt,isoniazid,I/LnJ,f,0,307,395,000674,30
39557,Harrill1,hypertro_pan_trt,isoniazid,KK/HlJ,f,0,316,395,002106,18
39557,Harrill1,hypertro_pan_trt,isoniazid,KK/HlJ,f,0,313,395,002106,18
39557,Harrill1,hypertro_pan_trt,isoniazid,KK/HlJ,f,0,314,395,002106,18
39557,Harrill1,hypertro_pan_trt,isoniazid,KK/HlJ,f,0,315,395,002106,18
39557,Harrill1,hypertro_pan_trt,isoniazid,LG/J,f,4,331,395,000675,78
39557,Harrill1,hypertro_pan_trt,isoniazid,LG/J,f,4,330,395,000675,78
39557,Harrill1,hypertro_pan_trt,isoniazid,LG/J,f,4,329,395,000675,78
39557,Harrill1,hypertro_pan_trt,isoniazid,LP/J,f,0,209,395,000676,10
39557,Harrill1,hypertro_pan_trt,isoniazid,LP/J,f,0,212,395,000676,10
39557,Harrill1,hypertro_pan_trt,isoniazid,LP/J,f,0,211,395,000676,10
39557,Harrill1,hypertro_pan_trt,isoniazid,LP/J,f,0,210,395,000676,10
39557,Harrill1,hypertro_pan_trt,isoniazid,MA/MyJ,f,4,339,395,000677,20
39557,Harrill1,hypertro_pan_trt,isoniazid,MA/MyJ,f,2,340,395,000677,20
39557,Harrill1,hypertro_pan_trt,isoniazid,MA/MyJ,f,3,337,395,000677,20
39557,Harrill1,hypertro_pan_trt,isoniazid,MA/MyJ,f,3,338,395,000677,20
39557,Harrill1,hypertro_pan_trt,isoniazid,MRL/MpJ,f,0,220,395,000486,58
39557,Harrill1,hypertro_pan_trt,isoniazid,MRL/MpJ,f,0,219,395,000486,58
39557,Harrill1,hypertro_pan_trt,isoniazid,MRL/MpJ,f,0,218,395,000486,58
39557,Harrill1,hypertro_pan_trt,isoniazid,MRL/MpJ,f,0,217,395,000486,58
39557,Harrill1,hypertro_pan_trt,isoniazid,NOD/ShiLtJ,f,3,404,395,001976,13
39557,Harrill1,hypertro_pan_trt,isoniazid,NOD/ShiLtJ,f,3,403,395,001976,13
39557,Harrill1,hypertro_pan_trt,isoniazid,NOD/ShiLtJ,f,1,402,395,001976,13
39557,Harrill1,hypertro_pan_trt,isoniazid,NOD/ShiLtJ,f,1,401,395,001976,13
39557,Harrill1,hypertro_pan_trt,isoniazid,NON/ShiLtJ,f,0,323,395,002423,34
39557,Harrill1,hypertro_pan_trt,isoniazid,NON/ShiLtJ,f,0,321,395,002423,34
39557,Harrill1,hypertro_pan_trt,isoniazid,NON/ShiLtJ,f,0,322,395,002423,34
39557,Harrill1,hypertro_pan_trt,isoniazid,NON/ShiLtJ,f,0,324,395,002423,34
39557,Harrill1,hypertro_pan_trt,isoniazid,NOR/LtJ,f,0,227,395,002050,106
39557,Harrill1,hypertro_pan_trt,isoniazid,NOR/LtJ,f,0,228,395,002050,106
39557,Harrill1,hypertro_pan_trt,isoniazid,NOR/LtJ,f,0,225,395,002050,106
39557,Harrill1,hypertro_pan_trt,isoniazid,NOR/LtJ,f,0,226,395,002050,106
39557,Harrill1,hypertro_pan_trt,isoniazid,NZW/LacJ,f,0,242,395,001058,36
39557,Harrill1,hypertro_pan_trt,isoniazid,NZW/LacJ,f,0,244,395,001058,36
39557,Harrill1,hypertro_pan_trt,isoniazid,NZW/LacJ,f,0,243,395,001058,36
39557,Harrill1,hypertro_pan_trt,isoniazid,NZW/LacJ,f,0,241,395,001058,36
39557,Harrill1,hypertro_pan_trt,isoniazid,P/J,f,0,348,395,000679,55
39557,Harrill1,hypertro_pan_trt,isoniazid,P/J,f,0,346,395,000679,55
39557,Harrill1,hypertro_pan_trt,isoniazid,P/J,f,0,347,395,000679,55
39557,Harrill1,hypertro_pan_trt,isoniazid,P/J,f,0,345,395,000679,55
39557,Harrill1,hypertro_pan_trt,isoniazid,PL/J,f,0,251,395,000680,14
39557,Harrill1,hypertro_pan_trt,isoniazid,PL/J,f,0,250,395,000680,14
39557,Harrill1,hypertro_pan_trt,isoniazid,PL/J,f,0,249,395,000680,14
39557,Harrill1,hypertro_pan_trt,isoniazid,PL/J,f,0,252,395,000680,14
39557,Harrill1,hypertro_pan_trt,isoniazid,PWK/PhJ,f,0,354,395,003715,217
39557,Harrill1,hypertro_pan_trt,isoniazid,PWK/PhJ,f,0,353,395,003715,217
39557,Harrill1,hypertro_pan_trt,isoniazid,PWK/PhJ,f,0,356,395,003715,217
39557,Harrill1,hypertro_pan_trt,isoniazid,PWK/PhJ,f,0,355,395,003715,217
39557,Harrill1,hypertro_pan_trt,isoniazid,RIIIS/J,f,0,361,395,000683,26
39557,Harrill1,hypertro_pan_trt,isoniazid,RIIIS/J,f,3,364,395,000683,26
39557,Harrill1,hypertro_pan_trt,isoniazid,RIIIS/J,f,4,363,395,000683,26
39557,Harrill1,hypertro_pan_trt,isoniazid,RIIIS/J,f,0,362,395,000683,26
39557,Harrill1,hypertro_pan_trt,isoniazid,SEA/GnJ,f,3,369,395,000644,29
39557,Harrill1,hypertro_pan_trt,isoniazid,SEA/GnJ,f,3,370,395,000644,29
39557,Harrill1,hypertro_pan_trt,isoniazid,SEA/GnJ,f,2,371,395,000644,29
39557,Harrill1,hypertro_pan_trt,isoniazid,SEA/GnJ,f,3,372,395,000644,29
39557,Harrill1,hypertro_pan_trt,isoniazid,SJL/J,f,0,179,395,000686,17
39557,Harrill1,hypertro_pan_trt,isoniazid,SJL/J,f,0,180,395,000686,17
39557,Harrill1,hypertro_pan_trt,isoniazid,SJL/J,f,0,177,395,000686,17
39557,Harrill1,hypertro_pan_trt,isoniazid,SJL/J,f,0,178,395,000686,17
39557,Harrill1,hypertro_pan_trt,isoniazid,SM/J,f,0,260,395,000687,31
39557,Harrill1,hypertro_pan_trt,isoniazid,SM/J,f,0,258,395,000687,31
39557,Harrill1,hypertro_pan_trt,isoniazid,SM/J,f,0,257,395,000687,31
39557,Harrill1,hypertro_pan_trt,isoniazid,SM/J,f,0,259,395,000687,31
39557,Harrill1,hypertro_pan_trt,isoniazid,SWR/J,f,0,268,395,000689,12
39557,Harrill1,hypertro_pan_trt,isoniazid,SWR/J,f,0,266,395,000689,12
39557,Harrill1,hypertro_pan_trt,isoniazid,SWR/J,f,0,265,395,000689,12
39557,Harrill1,hypertro_pan_trt,isoniazid,SWR/J,f,0,267,395,000689,12
39557,Harrill1,hypertro_pan_trt,isoniazid,WSB/EiJ,f,4,380,395,001145,42
39557,Harrill1,hypertro_pan_trt,isoniazid,WSB/EiJ,f,0,377,395,001145,42
39557,Harrill1,hypertro_pan_trt,isoniazid,WSB/EiJ,f,3,379,395,001145,42
