measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64587,Brinkmeyer1,length_fore_w7,wk 7,CC013/GeniUnc,m,0.955,3,644,,1613
64587,Brinkmeyer1,length_fore_w7,wk 7,CC013/GeniUnc,m,1.05,4,644,,1613
64587,Brinkmeyer1,length_fore_w7,wk 7,CC013/GeniUnc,m,0.985,7,644,,1613
64587,Brinkmeyer1,length_fore_w7,wk 7,CC016/GeniUnc,f,0.845,10,644,,1616
64587,Brinkmeyer1,length_fore_w7,wk 7,CC016/GeniUnc,f,0.982857143,9,644,,1616
64587,Brinkmeyer1,length_fore_w7,wk 7,CC019/TauUnc,f,0.875,15,644,,1619
64587,Brinkmeyer1,length_fore_w7,wk 7,CC019/TauUnc,m,0.783333333,17,644,,1619
64587,Brinkmeyer1,length_fore_w7,wk 7,CC019/TauUnc,m,0.752,18,644,,1619
64587,Brinkmeyer1,length_fore_w7,wk 7,CC019/TauUnc,m,0.835555556,22,644,,1619
64587,Brinkmeyer1,length_fore_w7,wk 7,CC041/TauUnc,f,0.5475,25,644,,1641
64587,Brinkmeyer1,length_fore_w7,wk 7,CC061/GeniUnc,f,1.3,33,644,,1678
64587,Brinkmeyer1,length_fore_w7,wk 7,CC061/GeniUnc,f,1.148571429,34,644,,1678
64587,Brinkmeyer1,length_fore_w7,wk 7,CC061/GeniUnc,m,1.298333333,39,644,,1678
64587,Brinkmeyer1,length_fore_w7,wk 7,CC061/GeniUnc,m,1.3,42,644,,1678
64588,Brinkmeyer1,length_fore_w8,wk 8,CC013/GeniUnc,m,1.1075,4,644,,1613
64588,Brinkmeyer1,length_fore_w8,wk 8,CC013/GeniUnc,m,1.592,7,644,,1613
64588,Brinkmeyer1,length_fore_w8,wk 8,CC016/GeniUnc,f,1.002222222,10,644,,1616
64588,Brinkmeyer1,length_fore_w8,wk 8,CC016/GeniUnc,f,0.96,9,644,,1616
64588,Brinkmeyer1,length_fore_w8,wk 8,CC019/TauUnc,f,1.31,15,644,,1619
64588,Brinkmeyer1,length_fore_w8,wk 8,CC019/TauUnc,m,0.93,17,644,,1619
64588,Brinkmeyer1,length_fore_w8,wk 8,CC019/TauUnc,m,0.8,18,644,,1619
64588,Brinkmeyer1,length_fore_w8,wk 8,CC019/TauUnc,m,1.135,22,644,,1619
64588,Brinkmeyer1,length_fore_w8,wk 8,CC041/TauUnc,f,0.483333333,24,644,,1641
64588,Brinkmeyer1,length_fore_w8,wk 8,CC041/TauUnc,f,0.51,25,644,,1641
64588,Brinkmeyer1,length_fore_w8,wk 8,CC041/TauUnc,f,0.368888889,27,644,,1641
64588,Brinkmeyer1,length_fore_w8,wk 8,CC041/TauUnc,f,0.466666667,29,644,,1641
64588,Brinkmeyer1,length_fore_w8,wk 8,CC061/GeniUnc,f,1.425714286,33,644,,1678
64588,Brinkmeyer1,length_fore_w8,wk 8,CC061/GeniUnc,f,0.9306,34,644,,1678
64588,Brinkmeyer1,length_fore_w8,wk 8,CC061/GeniUnc,m,1.402857143,39,644,,1678
64588,Brinkmeyer1,length_fore_w8,wk 8,CC061/GeniUnc,m,1.3075,42,644,,1678
64589,Brinkmeyer1,length_fore_w9,wk 9,CC013/GeniUnc,m,0.955,3,644,,1613
64589,Brinkmeyer1,length_fore_w9,wk 9,CC013/GeniUnc,m,1.05,4,644,,1613
64589,Brinkmeyer1,length_fore_w9,wk 9,CC013/GeniUnc,m,1.09,6,644,,1613
64589,Brinkmeyer1,length_fore_w9,wk 9,CC013/GeniUnc,m,0.985,7,644,,1613
64589,Brinkmeyer1,length_fore_w9,wk 9,CC016/GeniUnc,f,0.845,10,644,,1616
64589,Brinkmeyer1,length_fore_w9,wk 9,CC016/GeniUnc,f,0.982857143,9,644,,1616
64589,Brinkmeyer1,length_fore_w9,wk 9,CC019/TauUnc,f,1.31,15,644,,1619
64589,Brinkmeyer1,length_fore_w9,wk 9,CC019/TauUnc,m,0.904,17,644,,1619
64589,Brinkmeyer1,length_fore_w9,wk 9,CC019/TauUnc,m,0.805714286,18,644,,1619
64589,Brinkmeyer1,length_fore_w9,wk 9,CC019/TauUnc,m,1.29,22,644,,1619
64589,Brinkmeyer1,length_fore_w9,wk 9,CC041/TauUnc,f,0.5475,25,644,,1641
64589,Brinkmeyer1,length_fore_w9,wk 9,CC061/GeniUnc,f,1.498,33,644,,1678
64589,Brinkmeyer1,length_fore_w9,wk 9,CC061/GeniUnc,f,0.996,34,644,,1678
64589,Brinkmeyer1,length_fore_w9,wk 9,CC061/GeniUnc,m,1.445,39,644,,1678
64589,Brinkmeyer1,length_fore_w9,wk 9,CC061/GeniUnc,m,1.242857143,42,644,,1678
64590,Brinkmeyer1,length_fore_w10,wk 10,CC013/GeniUnc,m,1.325714286,6,644,,1613
64590,Brinkmeyer1,length_fore_w10,wk 10,CC013/GeniUnc,m,1.143333333,7,644,,1613
64590,Brinkmeyer1,length_fore_w10,wk 10,CC016/GeniUnc,f,1.023333333,10,644,,1616
64590,Brinkmeyer1,length_fore_w10,wk 10,CC016/GeniUnc,f,0.8,9,644,,1616
64590,Brinkmeyer1,length_fore_w10,wk 10,CC019/TauUnc,f,0.895,15,644,,1619
64590,Brinkmeyer1,length_fore_w10,wk 10,CC019/TauUnc,m,1.496,17,644,,1619
64590,Brinkmeyer1,length_fore_w10,wk 10,CC019/TauUnc,m,1.063333333,18,644,,1619
64590,Brinkmeyer1,length_fore_w10,wk 10,CC019/TauUnc,m,0.85,22,644,,1619
64590,Brinkmeyer1,length_fore_w10,wk 10,CC041/TauUnc,f,0.7,25,644,,1641
64590,Brinkmeyer1,length_fore_w10,wk 10,CC041/TauUnc,f,0.52,27,644,,1641
64590,Brinkmeyer1,length_fore_w10,wk 10,CC061/GeniUnc,f,1.501818182,33,644,,1678
64590,Brinkmeyer1,length_fore_w10,wk 10,CC061/GeniUnc,f,0.974285714,34,644,,1678
64590,Brinkmeyer1,length_fore_w10,wk 10,CC061/GeniUnc,m,1.436363636,39,644,,1678
64590,Brinkmeyer1,length_fore_w10,wk 10,CC061/GeniUnc,m,1.231428571,42,644,,1678
64591,Brinkmeyer1,length_fore_w11,wk 11,CC013/GeniUnc,m,1.23875,6,644,,1613
64591,Brinkmeyer1,length_fore_w11,wk 11,CC013/GeniUnc,m,1.046666667,7,644,,1613
64591,Brinkmeyer1,length_fore_w11,wk 11,CC016/GeniUnc,f,1.080111111,10,644,,1616
64591,Brinkmeyer1,length_fore_w11,wk 11,CC019/TauUnc,f,0.74,15,644,,1619
64591,Brinkmeyer1,length_fore_w11,wk 11,CC019/TauUnc,m,0.845,17,644,,1619
64591,Brinkmeyer1,length_fore_w11,wk 11,CC019/TauUnc,m,0.715,18,644,,1619
64591,Brinkmeyer1,length_fore_w11,wk 11,CC019/TauUnc,m,0.988,22,644,,1619
64591,Brinkmeyer1,length_fore_w11,wk 11,CC041/TauUnc,f,0.7598,25,644,,1641
64591,Brinkmeyer1,length_fore_w11,wk 11,CC041/TauUnc,f,0.928,27,644,,1641
64591,Brinkmeyer1,length_fore_w11,wk 11,CC061/GeniUnc,f,1.35,33,644,,1678
64591,Brinkmeyer1,length_fore_w11,wk 11,CC061/GeniUnc,f,1.013333333,34,644,,1678
64591,Brinkmeyer1,length_fore_w11,wk 11,CC061/GeniUnc,m,0.965714286,42,644,,1678
64592,Brinkmeyer1,length_fore_w12,wk 12,CC013/GeniUnc,m,1.260125,6,644,,1613
64592,Brinkmeyer1,length_fore_w12,wk 12,CC013/GeniUnc,m,1.071,7,644,,1613
64592,Brinkmeyer1,length_fore_w12,wk 12,CC016/GeniUnc,f,0.82,10,644,,1616
64592,Brinkmeyer1,length_fore_w12,wk 12,CC016/GeniUnc,f,1.067,9,644,,1616
64592,Brinkmeyer1,length_fore_w12,wk 12,CC019/TauUnc,f,0.86275,15,644,,1619
64592,Brinkmeyer1,length_fore_w12,wk 12,CC019/TauUnc,m,0.689454545,17,644,,1619
64592,Brinkmeyer1,length_fore_w12,wk 12,CC019/TauUnc,m,0.6206,18,644,,1619
64592,Brinkmeyer1,length_fore_w12,wk 12,CC019/TauUnc,m,0.884666667,22,644,,1619
64592,Brinkmeyer1,length_fore_w12,wk 12,CC041/TauUnc,f,0.366666667,25,644,,1641
64592,Brinkmeyer1,length_fore_w12,wk 12,CC041/TauUnc,f,0.676666667,27,644,,1641
64592,Brinkmeyer1,length_fore_w12,wk 12,CC061/GeniUnc,f,1.035,33,644,,1678
64592,Brinkmeyer1,length_fore_w12,wk 12,CC061/GeniUnc,f,1.048666667,34,644,,1678
64592,Brinkmeyer1,length_fore_w12,wk 12,CC061/GeniUnc,m,1.4235,39,644,,1678
64592,Brinkmeyer1,length_fore_w12,wk 12,CC061/GeniUnc,m,0.842875,42,644,,1678
64593,Brinkmeyer1,length_fore_w13,wk 13,CC013/GeniUnc,m,1.196583333,6,644,,1613
64593,Brinkmeyer1,length_fore_w13,wk 13,CC013/GeniUnc,m,1.206666667,7,644,,1613
64593,Brinkmeyer1,length_fore_w13,wk 13,CC016/GeniUnc,f,1.035,10,644,,1616
64593,Brinkmeyer1,length_fore_w13,wk 13,CC016/GeniUnc,f,1.128,9,644,,1616
64593,Brinkmeyer1,length_fore_w13,wk 13,CC019/TauUnc,f,0.7224,15,644,,1619
64593,Brinkmeyer1,length_fore_w13,wk 13,CC019/TauUnc,m,0.536166667,17,644,,1619
64593,Brinkmeyer1,length_fore_w13,wk 13,CC019/TauUnc,m,0.946,18,644,,1619
64593,Brinkmeyer1,length_fore_w13,wk 13,CC019/TauUnc,m,0.7938,22,644,,1619
64593,Brinkmeyer1,length_fore_w13,wk 13,CC041/TauUnc,f,0.661666667,25,644,,1641
64593,Brinkmeyer1,length_fore_w13,wk 13,CC041/TauUnc,f,0.360333333,27,644,,1641
64593,Brinkmeyer1,length_fore_w13,wk 13,CC061/GeniUnc,f,1.564833333,33,644,,1678
64593,Brinkmeyer1,length_fore_w13,wk 13,CC061/GeniUnc,f,0.8101,34,644,,1678
64593,Brinkmeyer1,length_fore_w13,wk 13,CC061/GeniUnc,m,1.355333333,39,644,,1678
64593,Brinkmeyer1,length_fore_w13,wk 13,CC061/GeniUnc,m,1.197285714,42,644,,1678
