measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,426,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,424,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,A353,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,423,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,12120,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,A354,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,A2620,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,632,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,11231,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,11232,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,11233,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,11424,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,11425,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,12117,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,417,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,421,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,620,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,f,0.0,623,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,11237,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,11428,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,11427,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,11426,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,11238,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,129S1/SvImJ,m,0.0,624,626,002448,3
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,30.0,743,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,20.0,491,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,21.5,11414,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,14.5,A3051,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,18.0,A3052,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,13.5,A999,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,27.0,A1001,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,43.0,A1475,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,65.0,489,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,3.56,444,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,5.5385,443,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,14.5,11521,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,90.0,11520,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,40.5,11519,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,34.0,11410,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,0.0,11409,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,18.5,490,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,35.077,504,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,0.0,503,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,69.5,502,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,59.5,454,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,20.0,453,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,21.5,11524,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,12.0,11522,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,m,25.5,11415,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,A/J,f,32.5,744,626,000646,4
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.0,11714,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,25.0,A1175,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,33.0,A1176,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.0,A1260,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,2.2143,A1425,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,26.0,A1447,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.0,A1448,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,36.0,A3256,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,33.0,A3257,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,20.0,A923,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,42.0,A924,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,2.5,A1180,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,21.0,A1181,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,2.6923,A1263,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,30.5,A1429,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,23.5,A1430,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,32.0,A1451,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,0.0,A1452,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,20.0,A3261,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,20.5,A3262,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,0.0,A925,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,0.0,A926,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,32.0,683,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,20.5,401,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,0.0,400,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,25.5,399,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,34.0,12110,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,1.1667,12109,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,34.0,11718,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,37.0,11717,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,0.0,11529,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,m,18.0,11528,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,27.0,681,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,41.0,608,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,34.0,607,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,25.0,576,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,26.5,575,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.0,396,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,1.0,394,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,30.5,393,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.375,12106,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.79167,12105,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.0,11715,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,40.0,11527,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,C57BL/6J,f,0.375,11526,626,000664,7
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,62.5,411,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,43.0,412,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,43.0,413,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,12.5,550,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,4.2381,668,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,25.0,669,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,19.0,414,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,47.0,415,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,96.0,554,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,48.0,679,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,17.5,A969,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,43.167,A967,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,38.5,A1332,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,m,64.0,A1071,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,4.0,A966,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,17.0,A965,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,102.5,A1329,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,CAST/EiJ,f,21.0,A1328,626,000928,2
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,17167,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,39.0,20636,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,34.0,21447,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.21429,21448,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,23.0,21449,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,38.0,21455,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,2.8571,21456,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,26.5,21457,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,21458,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,24.0,21459,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,12.5,21460,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,27.0,21463,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,53.0,21465,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,30.5,21466,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,32.0,21467,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.71429,21468,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,34.0,21469,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,32.0,21470,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,14.0,21475,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,31.5,21477,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,21478,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,20.0,21479,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,16.0,21480,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,25.0,21484,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,21487,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,34.5,21488,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.78571,21489,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,19.0,21490,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,26.0,21494,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,14.5,21499,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,19.0,21503,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,21509,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,21512,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,21.0,21516,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,34.5,21517,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,9.5,21526,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,12.0,21527,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,33.5,21528,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,29.0,21529,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,3.0,21530,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,25.5,21532,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,19.0,21533,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.28571,21534,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,21535,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,35.5,21536,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,21537,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,29.5,21538,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,14.5,21539,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,24.5,21540,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,30.0,21541,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,18.5,22365,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,22366,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,22371,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,34.0,22372,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,23.5,22378,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.28571,22387,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,99.0,22390,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,38.0,22392,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,24.0,22395,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,18.5,22396,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,45.0,22399,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,2.1429,22407,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,14.0,22409,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.35714,22410,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,2.6429,22413,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,15.5,22414,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,16.0,22418,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,23.5,22419,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.64286,22420,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,6.5,22423,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,20.0,22426,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,18.0,22427,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,30.5,22431,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,17.0,22434,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,3.1429,22435,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,33.5,22436,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,10.5,22437,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,11.0,8459,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,21.0,8460,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,26.167,8461,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.39286,8462,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,22.0,8463,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,40.5,8464,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,17.0,8465,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,8466,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,17.5,8467,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,43.0,8476,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,14.5,8477,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,8478,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,58.5,8479,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,12.5,8480,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,17.375,8481,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,29.5,8482,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,29.5,8483,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,18.0,8490,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,26.5,8491,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,18.5,8578,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,65.5,8579,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,25.0,8580,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,19.5,8586,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,34.0,8587,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,15.0,8588,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,15.2,8589,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,11.0,9248,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,27.0,9249,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.20833,9250,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,0.0,9251,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,59.0,9252,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,36.0,9253,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,50.0,9254,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,5.2593,9255,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,35.0,9258,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,11.5,9259,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,7.3333,9260,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,30.5,9261,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,21.5,9262,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,22.5,9263,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,14.0,9264,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,m,23.5,9265,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,17.5,13648,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,30.5,13649,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,34.0,13672,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,31.5,13673,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,1.0,13702,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.58824,13739,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,13740,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,13743,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,30.5,13744,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,3.4375,13911,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,21.0,13912,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,29.5,13931,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,24.5,13932,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,1.1429,13941,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,31.5,13942,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,77.0,13949,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,36.5,13950,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,2.5,13951,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,19.5,13952,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,9.8571,14766,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,16.5,14767,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,18.5,14768,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,14.0,14770,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,33.5,14771,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14772,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.64286,14773,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,18.0,14774,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,14.5,14775,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,3.2,14776,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,21.0,14777,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,33.5,14779,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,27.5,14780,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,19.5,14781,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,24.5,14782,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14783,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,1.5714,14784,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,11.5,14785,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,16.0,14786,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14787,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,18.0,14788,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,37.5,14789,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,16.75,14790,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,124.5,14791,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,1.4286,14792,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,24.0,14793,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,1.0,14794,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,30.5,14802,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,4.0,14803,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,30.0,14804,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,22.5,14805,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,14.5,14806,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14807,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14830,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,37.0,14831,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14833,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,23.0,14834,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,1.0,14835,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14836,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,3.4,14837,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,2.1333,14838,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,3.0667,14839,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,14.0,14975,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,25.5,14981,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,13.5,14987,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,5.0,14993,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14994,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,9.5,14997,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,0.0,14998,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,44.5,14999,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,20.5,15001,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,4.8,15002,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,33.5,15006,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,21.5,15007,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,23.5,15008,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,2.1429,15009,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,14.5,15010,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,28.5,15013,626,009376,70
110262,CSNA03,infusions_do_1p0,1.0,J:DO,f,7.6667,15014,626,009376,70
