measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,1958.3,1749,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,2383,2183,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,1593.7,2184,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,2267.5,2185,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,2842.9,2251,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,2336.6,2252,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,2027.2,2326,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,1537.4,2327,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,1121.4,2328,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,747.1,2329,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(001 x 011),f,1245.8,2330,612,,1680
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,2725.3,1009,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,5242.9,1010,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,1932.8,1131,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,2624.5,1132,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,1138.3,1293,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,2180.1,1294,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,2314.9,1295,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,2362.5,1296,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,1758.3,1339,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,3472.5,1340,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,2054.6,1341,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,3054.8,1342,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(003 x 014),f,2262.9,1775,612,,1681
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,3957.5,2072,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,2753.5,2073,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,4525.8,2074,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,4865.4,713,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,4561.1,714,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,4195.4,715,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,3183.9,720,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,4957.8,929,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,4163.1,930,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,4952.6,931,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,6285,971,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(004 x 017),f,2796.7,972,612,,1682
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2140,1288,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2546.3,1289,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,1806.4,451,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2550.1,452,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2115.9,453,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2351.6,454,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2539.8,455,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,7045.1,886,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2251.1,887,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(006 x 026),f,2376.9,888,612,,1684
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1665.4,1831,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1803,1832,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1999.4,2234,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1895.6,2235,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1728.1,2236,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,2018.4,2242,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,2130,2243,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,2347,2244,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1460.2,2245,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1405.3,2246,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,2075.1,2293,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1650.7,2294,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,2297.9,2295,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1688.8,2317,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,2468.5,2318,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1927.5,2319,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(011 x 001),f,1968.3,2320,612,,1685
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,1759,1186,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,1851.6,1366,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,1867.2,1367,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,1601.6,1814,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,2581.3,1815,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,1918.8,1816,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,1361.6,896,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(014 x 003),f,1896,897,612,,1686
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,3091.7,2039,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,2565.9,2093,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,2460.5,2094,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,4232.8,2095,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,2140.3,2096,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,5248.8,725,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,3979.8,726,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,4595.5,727,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,7560.7,728,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,4523,729,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,5126.3,758,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,4226.6,759,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,4421.9,760,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,6572.2,935,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(017 x 004),f,4300.5,936,612,,1687
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(023 x 047),f,2494.8,1113,612,,1688
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(023 x 047),f,1323.9,1114,612,,1688
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(023 x 047),f,2034.6,1118,612,,1688
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(023 x 047),f,1687.9,393,612,,1688
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2483.7,1327,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,1337.4,1328,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2032.9,1331,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2316.4,1332,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2124.3,421,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,1795.2,422,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2156.5,542,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2109.2,543,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,1949.7,544,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2744.6,834,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(026 x 006),f,2121.4,835,612,,1689
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2285.4,1400,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2089.6,1401,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,1397.6,1402,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2703.9,1403,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2303.3,1524,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2040.9,1525,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,1892.9,1528,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2332.1,1535,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,1391.5,1536,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2142.7,1538,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2116.9,1539,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,1573.4,2202,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,1513.6,2203,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,1305.2,2204,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2588.2,2205,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2299.3,2213,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,1124.5,2887,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2514.9,2888,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2625.1,2889,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,2291.9,2890,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(032 x 042),f,3893.8,2891,612,,1690
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(035 x 062),f,2363.8,286,612,,1691
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(035 x 062),f,2339.3,287,612,,1691
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(035 x 062),f,1980.7,288,612,,1691
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(035 x 062),f,2401.8,325,612,,1691
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(035 x 062),f,2217,326,612,,1691
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,678.7,1031,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,620.9,1032,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,570.2,1033,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,339.1,1034,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,243.9,1226,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,135.1,1227,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,451,2381,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,161.8,2925,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,753.4,2928,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,758.7,2929,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(041 x 051),f,569.9,496,612,,1693
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,1624.1,1409,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,1817.3,1430,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,2156.4,1561,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,2954.1,1563,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,1260.4,2334,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,2404.7,2335,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,1806.8,2343,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,1504.5,2919,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(042 x 032),f,1956.3,2920,612,,1694
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(047 x 023),f,2794.7,1126,612,,1695
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(047 x 023),f,2033.3,416,612,,1695
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(047 x 023),f,1715.7,417,612,,1695
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,418.7,1204,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,492,1205,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,254.5,1233,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,349.6,1234,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,826.6,1235,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,725.3,1236,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,666.1,2402,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,593.2,2403,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,575.1,2869,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,849.9,2870,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,597.9,2872,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,195.2,501,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,267.1,502,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,667.3,503,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,534.5,966,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(051 x 041),f,252.6,967,612,,1696
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(062 x 035),f,3033.4,293,612,,1697
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(062 x 035),f,3160.9,294,612,,1697
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(062 x 035),f,2591.5,295,612,,1697
61246,Schoenrock1,LD_dist_tot_STD,standard diet,RIX:CC(062 x 035),f,2607.7,371,612,,1697
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1126.6,1267,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1199,1268,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1217.1,1269,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1759.3,1270,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1922.5,2060,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1876.1,2061,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1957.8,2062,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1343,2063,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1272.5,2533,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1755.3,2541,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1975,2542,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1213.3,2546,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1655.8,2547,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1969.1,2548,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1653.6,2834,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1848.8,2835,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,2566.8,2911,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,1722.3,774,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(001 x 011),f,2195.4,775,612,,1680
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(003 x 014),f,3756.7,1071,612,,1681
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(003 x 014),f,4545.3,1072,612,,1681
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(003 x 014),f,230.8,1073,612,,1681
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(003 x 014),f,1819.3,1150,612,,1681
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,4189.3,3114,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,3696.5,530,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,3743.2,531,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,3501,532,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,3576.2,533,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,4386,811,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,4618,812,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,5239.5,813,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,3575.7,814,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,5861.8,815,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,4408.9,819,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(004 x 017),f,3886.1,820,612,,1682
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,1278.4,2439,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,1734.4,2822,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,2705.3,2950,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,2137.2,2953,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,1525.7,2956,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,876.7,3044,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,2138,3087,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,1990.1,3088,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,2437.7,3093,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,2638.6,3096,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,3745.9,3097,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,2391.4,3124,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,1802.1,3185,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(005 x 040),f,1586.2,3186,612,,1683
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(006 x 026),f,2139.4,2491,612,,1684
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(006 x 026),f,1634.7,437,612,,1684
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(006 x 026),f,2345.3,438,612,,1684
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(006 x 026),f,2493.3,446,612,,1684
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(006 x 026),f,2987.6,447,612,,1684
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(006 x 026),f,3254.5,449,612,,1684
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,1308.8,1345,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,2197.2,2055,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,2443.8,2591,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,2082.9,2593,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,1876.6,2594,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,2305.8,2603,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,1704.7,2832,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,1775.5,2903,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,2115.9,2904,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,2127.8,2905,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,2129.9,851,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(011 x 001),f,9595.9,852,612,,1685
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(014 x 003),f,2681.8,1158,612,,1686
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,5597.3,3118,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,5160.1,3119,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,6351.4,3144,612,,1687
61247,Schoenrock1,LD_dist_tot_PD,protein-deficient diet,RIX:CC(017 x 004),f,4959.7,3145,612,,1687
