measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,24.9,1749,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,22.2,2183,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,21,2184,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,25.2,2185,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,22,2251,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,22.2,2252,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,21.1,2326,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,21.1,2327,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,21.3,2328,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,21.6,2329,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(001 x 011),f,20.4,2330,612,,1680
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,24.71,1009,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,23.85,1010,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,21.4,1131,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,20,1132,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,22.9,1293,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,24,1294,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,22.3,1295,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,22,1296,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,24.6,1339,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,22.6,1340,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,24.7,1341,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,21.8,1342,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(003 x 014),f,26,1775,612,,1681
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,22.1,2072,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,21.5,2073,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,19.3,2074,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,19,713,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,21.4,714,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,20.4,715,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,18.6,720,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,21.89,929,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,19.81,930,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,20.37,931,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,21.09,971,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(004 x 017),f,19.74,972,612,,1682
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,25.7,1288,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,22.6,1289,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,20.48,451,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,23.5,452,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,24.1,453,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,19.52,454,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,23,455,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,22.7,886,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,22.7,887,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(006 x 026),f,23.2,888,612,,1684
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,27.5,1831,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,27.9,1832,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,26.9,2234,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,25.7,2235,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,24.5,2236,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,25.8,2242,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,25.5,2243,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,23.7,2244,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,22.9,2245,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,21.9,2246,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,27.3,2293,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,26.8,2294,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,21.6,2295,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,20.7,2317,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,26.2,2318,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,22.4,2319,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(011 x 001),f,22.3,2320,612,,1685
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,25.1,1186,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,25.3,1366,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,21.5,1367,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,20.9,1814,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,27.2,1815,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,23,1816,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,25.37,896,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(014 x 003),f,24.85,897,612,,1686
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,21.5,2039,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,17.7,2093,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,18.7,2094,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,18.6,2095,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,19.1,2096,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,17.2,725,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,17.5,726,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,17.6,727,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,18.1,728,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,16.3,729,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,21.1,758,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,17.3,759,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,18.7,760,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,19.4,935,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(017 x 004),f,19.89,936,612,,1687
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(023 x 047),f,20,1113,612,,1688
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(023 x 047),f,20.6,1114,612,,1688
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(023 x 047),f,22.3,1118,612,,1688
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(023 x 047),f,19.7,393,612,,1688
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,24,1327,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,21.4,1328,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,26.2,1331,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,22.9,1332,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,25,421,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,21.21,422,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,20.52,542,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,22.3,543,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,23,544,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,25.2,834,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(026 x 006),f,25.3,835,612,,1689
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,23.1,1400,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,22.4,1401,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,21.6,1402,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,23,1403,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,25.2,1524,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,24.8,1525,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,21.3,1528,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,24.6,1535,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,24.4,1536,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,23.5,1538,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,19.1,1539,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,23.5,2202,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,23.1,2203,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,23.7,2204,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,22,2205,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,24.8,2213,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,19.8,2887,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,21.5,2888,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,20.4,2889,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,20.5,2890,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(032 x 042),f,22.8,2891,612,,1690
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(035 x 062),f,21.6,286,612,,1691
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(035 x 062),f,20.4,287,612,,1691
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(035 x 062),f,20,288,612,,1691
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(035 x 062),f,19.7,325,612,,1691
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(035 x 062),f,19.7,326,612,,1691
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,22.93,1031,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,20.05,1032,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,22.01,1033,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,20.84,1034,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,25.2,1226,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,21.7,1227,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,24.1,2381,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,22.6,2925,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,21.2,2928,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,22.6,2929,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(041 x 051),f,25.3,496,612,,1693
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,25.6,1409,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,25.3,1430,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,29.4,1561,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,25.6,1563,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,20.2,2334,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,21.8,2335,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,24.4,2343,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,25.5,2919,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(042 x 032),f,23.4,2920,612,,1694
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(047 x 023),f,16.1,1126,612,,1695
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(047 x 023),f,15.6,416,612,,1695
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(047 x 023),f,16.5,417,612,,1695
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,23.9,1204,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,22,1205,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,21.9,1233,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,21.6,1234,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,20,1235,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,24.3,1236,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,22.2,2402,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,25.1,2403,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,21.2,2869,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,21.7,2870,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,21.6,2872,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,20.41,501,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,22.38,502,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,19.82,503,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,23.91,966,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(051 x 041),f,23.05,967,612,,1696
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(062 x 035),f,20.8,293,612,,1697
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(062 x 035),f,20,294,612,,1697
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(062 x 035),f,20.4,295,612,,1697
61206,Schoenrock1,bw_d60_STD,standard diet,RIX:CC(062 x 035),f,20.1,371,612,,1697
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,20.7,1267,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,20.9,1268,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,21.2,1269,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,19,1270,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,21.4,2060,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,21.1,2061,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,22.3,2062,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,20.8,2063,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,19.5,2533,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,21.9,2541,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,20.5,2542,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,21.1,2546,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,23.2,2547,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,20.5,2548,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,19.5,2834,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,20.1,2835,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,18.6,2911,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,19.4,774,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(001 x 011),f,23.1,775,612,,1680
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(003 x 014),f,23.2,1071,612,,1681
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(003 x 014),f,21.5,1072,612,,1681
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(003 x 014),f,23.2,1073,612,,1681
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(003 x 014),f,19.3,1150,612,,1681
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,19.3,3114,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,16.5,530,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,18.67,531,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,19.74,532,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,17.92,533,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,16.9,811,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,16.5,812,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,16.78,813,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,18.37,814,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,17.11,815,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,19.32,819,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(004 x 017),f,17.35,820,612,,1682
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,22,2439,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,20,2822,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,20.1,2950,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,17.4,2953,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,17.4,2956,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,16.6,3044,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,20,3087,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,19,3088,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,21.7,3093,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,17.9,3096,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,16.7,3097,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,17.5,3124,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,17.6,3185,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(005 x 040),f,16.9,3186,612,,1683
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(006 x 026),f,23,2491,612,,1684
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(006 x 026),f,18.9,437,612,,1684
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(006 x 026),f,18.3,438,612,,1684
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(006 x 026),f,20,446,612,,1684
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(006 x 026),f,19.3,447,612,,1684
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(006 x 026),f,19.8,449,612,,1684
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,22.2,1345,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,26.7,2055,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,23.6,2591,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,24.8,2593,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,18.2,2594,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,22.7,2603,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,18.2,2832,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,17.5,2903,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,20.2,2904,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,18.9,2905,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,22,851,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(011 x 001),f,21.1,852,612,,1685
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(014 x 003),f,19.3,1158,612,,1686
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,18.7,3118,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,18.6,3119,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,14.9,3144,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,17,3145,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,17.8,506,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,15.8,903,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,16.17,904,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,18.25,905,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(017 x 004),f,17.56,906,612,,1687
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,19.51,1006,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,19.7,1581,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,18.8,1582,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,19.1,1598,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,19.6,670,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,19.5,671,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,23,954,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,19.38,955,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,16.75,956,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(023 x 047),f,18.94,999,612,,1688
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(026 x 006),f,18.7,2425,612,,1689
61207,Schoenrock1,bw_d60_PD,protein-deficient diet,RIX:CC(026 x 006),f,18.6,2426,612,,1689
