measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,10,Kacz0559,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,15,Kacz0561,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,5,Kacz0562,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,17,Kacz0563,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,6,Kacz0534,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,2,Kacz0600,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,12,Kacz0549,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,12,Kacz0537,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,17,Kacz0550,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0551,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0555,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,15,Kacz0557,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,12,Kacz0583,659,,1441
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0513,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,13,Kacz0515,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6,Kacz0533,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,2,Kacz0556,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,10,Kacz0560,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,10,Kacz0564,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,11,Kacz0565,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,9,Kacz0566,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,26,Kacz0581,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,7,Kacz0609,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,13,Kacz0610,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,21,Kacz0517,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,13,Kacz0528,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,18,Kacz0558,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,13,Kacz0582,659,,1442
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,10,Kacz0489,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,10,Kacz0491,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,20,Kacz0497,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,6,Kacz0500,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,6,Kacz0501,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,21,Kacz0509,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,16,Kacz0484,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,12,Kacz0485,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,12,Kacz0492,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9,Kacz0495,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,5,Kacz0496,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,16,Kacz0498,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,7,Kacz0503,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,5,Kacz0507,659,,1443
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,11,Kacz0487,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,10,Kacz0490,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,8,Kacz0494,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,10,Kacz0499,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,15,Kacz0506,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,11,Kacz0510,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0486,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,9,Kacz0488,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,11,Kacz0493,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,15,Kacz0502,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,5,Kacz0508,659,,1444
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,12,Kacz0027,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,16,Kacz0016,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,24,Kacz0017,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,16,Kacz0020,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21,Kacz0022,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,15,Kacz0024,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,13,Kacz0025,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,15,Kacz0026,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,17,Kacz0028,659,,1445
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,6,Kacz0018,659,,1446
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,12,Kacz0021,659,,1446
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,21,Kacz0019,659,,1446
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,17,Kacz0023,659,,1446
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,14,Kacz0030,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,5,Kacz0029,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,11,Kacz0036,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7,Kacz0032,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,20,Kacz0033,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,2,Kacz0034,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7,Kacz0035,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,5,Kacz0031,659,,1447
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,34,Kacz0041,659,,1450
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,10,Kacz0042,659,,1450
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,7,Kacz0044,659,,1450
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,20,Kacz0037,659,,1450
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,8,Kacz0040,659,,1450
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,11,Kacz0039,659,,1451
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,10,Kacz0038,659,,1451
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,8,Kacz0045,659,,1451
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,18,Kacz0043,659,,1451
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,18,Kacz0003,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,15,Kacz0002,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,19,Kacz0007,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,13,Kacz0012,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,20,Kacz0010,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9,Kacz0013,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,13,Kacz0014,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,19,Kacz0005,659,,1448
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,13,Kacz0006,659,,1449
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,20,Kacz0001,659,,1449
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,20,Kacz0004,659,,1449
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,19,Kacz0008,659,,1449
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,16,Kacz0009,659,,1449
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,22,Kacz0011,659,,1449
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0015,659,,1449
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,12,Kacz0048,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,17,Kacz0050,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,19,Kacz0057,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,10,Kacz0061,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,25,Kacz0062,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,13,Kacz0063,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,19,Kacz0066,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,2,Kacz0067,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0047,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,10,Kacz0053,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,13,Kacz0055,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,20,Kacz0058,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,15,Kacz0059,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,14,Kacz0065,659,,1452
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,16,Kacz0049,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,14,Kacz0051,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,12,Kacz0054,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,12,Kacz0064,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,15,Kacz0046,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,17,Kacz0052,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,12,Kacz0056,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,9,Kacz0060,659,,1453
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,4,Kacz0077,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,3,Kacz0068,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,11,Kacz0070,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,12,Kacz0073,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,16,Kacz0075,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,5,Kacz0076,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,4,Kacz0079,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,2,Kacz0083,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,14,Kacz0086,659,,1454
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,12,Kacz0069,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,6,Kacz0071,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,13,Kacz0072,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,20,Kacz0074,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,12,Kacz0078,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,20,Kacz0080,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7,Kacz0081,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,14,Kacz0082,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,12,Kacz0084,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,13,Kacz0085,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,8,Kacz0087,659,,1455
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,18,Kacz0092,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,25,Kacz0094,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,15,Kacz0096,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,26,Kacz0097,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,21,Kacz0099,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,11,Kacz0100,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,17,Kacz0101,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,17,Kacz0103,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,8,Kacz0104,659,,1456
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,7,Kacz0091,659,,1457
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,20,Kacz0093,659,,1457
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,6,Kacz0095,659,,1457
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,16,Kacz0098,659,,1457
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,18,Kacz0102,659,,1457
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0105,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,19,Kacz0110,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0113,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9,Kacz0119,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,5,Kacz0120,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9,Kacz0121,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0122,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0126,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,14,Kacz0127,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0128,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0129,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,5,Kacz0109,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,11,Kacz0112,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,12,Kacz0114,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0118,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,6,Kacz0123,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,4,Kacz0131,659,,1458
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,18,Kacz0106,659,,1459
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,19,Kacz0125,659,,1459
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,7,Kacz0108,659,,1459
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,18,Kacz0130,659,,1459
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,13,Kacz0137,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,12,Kacz0139,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0141,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0142,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,11,Kacz0144,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,9,Kacz0145,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,5,Kacz0146,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,10,Kacz0147,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,11,Kacz0148,659,,1460
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,13,Kacz0138,659,,1461
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,13,Kacz0140,659,,1461
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,9,Kacz0143,659,,1461
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,18,Kacz0149,659,,1461
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,7,Kacz0150,659,,1461
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,13,Kacz0151,659,,1461
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,20,Kacz0152,659,,1461
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,15,Kacz0153,659,,1462
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,19,Kacz0155,659,,1462
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,25,Kacz0160,659,,1462
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,20,Kacz0165,659,,1462
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,18,Kacz0166,659,,1462
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,10,Kacz0167,659,,1462
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,27,Kacz0168,659,,1462
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,13,Kacz0154,659,,1463
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,10,Kacz0156,659,,1463
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,3,Kacz0157,659,,1463
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,21,Kacz0159,659,,1463
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,14,Kacz0161,659,,1463
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,13,Kacz0164,659,,1463
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,17,Kacz0172,659,,1464
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,6,Kacz0178,659,,1464
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,8,Kacz0171,659,,1464
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,10,Kacz0174,659,,1464
65956,Neuner1,epm_arm_ent_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,4,Kacz0176,659,,1464
