measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65616,Shorter6,sperm_hyper_10,10 min,CC001/Unc,m,1.8,CC001/Unc_m3429,656,,1601
65616,Shorter6,sperm_hyper_10,10 min,CC001/Unc,m,2.8,CC001/Unc_m3431,656,,1601
65616,Shorter6,sperm_hyper_10,10 min,CC002/Unc,m,9.6,CC002/Unc_m3487,656,,1602
65616,Shorter6,sperm_hyper_10,10 min,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602
65616,Shorter6,sperm_hyper_10,10 min,CC002/Unc,m,1.9,CC002/Unc_m3547,656,,1602
65616,Shorter6,sperm_hyper_10,10 min,CC002/Unc,m,1.9,CC002/Unc_m3699,656,,1602
65616,Shorter6,sperm_hyper_10,10 min,CC003/Unc,m,11.5,CC003/Unc_m3228,656,,1603
65616,Shorter6,sperm_hyper_10,10 min,CC003/Unc,m,12.2,CC003/Unc_m3229,656,,1603
65616,Shorter6,sperm_hyper_10,10 min,CC003/Unc,m,36.2,CC003/Unc_m3230,656,,1603
65616,Shorter6,sperm_hyper_10,10 min,CC008/GeniUnc,m,6.9,CC008/GeniUnc_m262,656,,1608
65616,Shorter6,sperm_hyper_10,10 min,CC008/GeniUnc,m,8.0,CC008/GeniUnc_m263,656,,1608
65616,Shorter6,sperm_hyper_10,10 min,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m393,656,,1610
65616,Shorter6,sperm_hyper_10,10 min,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610
65616,Shorter6,sperm_hyper_10,10 min,CC010/GeniUnc,m,4.0,CC010/GeniUnc_m395,656,,1610
65616,Shorter6,sperm_hyper_10,10 min,CC010/GeniUnc,m,1.6,CC010/GeniUnc_m474,656,,1610
65616,Shorter6,sperm_hyper_10,10 min,CC011/Unc,m,3.0,CC011/Unc_m1626,656,,1611
65616,Shorter6,sperm_hyper_10,10 min,CC011/Unc,m,4.4,CC011/Unc_m1627,656,,1611
65616,Shorter6,sperm_hyper_10,10 min,CC011/Unc,m,3.5,CC011/Unc_m1641,656,,1611
65616,Shorter6,sperm_hyper_10,10 min,CC013/GeniUnc,m,18.2,CC013/GeniUnc_m282,656,,1613
65616,Shorter6,sperm_hyper_10,10 min,CC013/GeniUnc,m,3.8,CC013/GeniUnc_m283,656,,1613
65616,Shorter6,sperm_hyper_10,10 min,CC013/GeniUnc,m,4.5,CC013/GeniUnc_m284,656,,1613
65616,Shorter6,sperm_hyper_10,10 min,CC018/Unc,m,11.2,CC018/Unc_m457,656,,1618
65616,Shorter6,sperm_hyper_10,10 min,CC018/Unc,m,12.9,CC018/Unc_m458,656,,1618
65616,Shorter6,sperm_hyper_10,10 min,CC018/Unc,m,14.7,CC018/Unc_m459,656,,1618
65616,Shorter6,sperm_hyper_10,10 min,CC021/Unc,m,10.5,CC021/Unc_m1009,656,,1621
65616,Shorter6,sperm_hyper_10,10 min,CC021/Unc,m,12.2,CC021/Unc_m1010,656,,1621
65616,Shorter6,sperm_hyper_10,10 min,CC021/Unc,m,10.1,CC021/Unc_m1011,656,,1621
65616,Shorter6,sperm_hyper_10,10 min,CC021/Unc,m,23.5,CC021/Unc_m1012,656,,1621
65616,Shorter6,sperm_hyper_10,10 min,CC021/Unc,m,15.4,CC021/Unc_m1013,656,,1621
65616,Shorter6,sperm_hyper_10,10 min,CC021/Unc,m,21.3,CC021/Unc_m1047,656,,1621
65616,Shorter6,sperm_hyper_10,10 min,CC021/Unc,m,24.1,CC021/Unc_m1052,656,,1621
65616,Shorter6,sperm_hyper_10,10 min,CC034/Unc,m,10.5,CC034/Unc_m463,656,,1534
65616,Shorter6,sperm_hyper_10,10 min,CC034/Unc,m,12.9,CC034/Unc_m470,656,,1534
65616,Shorter6,sperm_hyper_10,10 min,CC034/Unc,m,8.1,CC034/Unc_m476,656,,1534
65616,Shorter6,sperm_hyper_10,10 min,CC034/Unc,m,23.7,CC034/Unc_m496,656,,1534
65616,Shorter6,sperm_hyper_10,10 min,CC053/Unc,m,13.1,CC053/Unc_m395,656,,1653
65616,Shorter6,sperm_hyper_10,10 min,CC053/Unc,m,16.4,CC053/Unc_m397,656,,1653
65616,Shorter6,sperm_hyper_10,10 min,CC065/Unc,m,8.4,CC065/Unc_m667,656,,1665
65616,Shorter6,sperm_hyper_10,10 min,CC065/Unc,m,6.4,CC065/Unc_m668,656,,1665
65617,Shorter6,sperm_hyper_30,30 min,CC001/Unc,m,1.7,CC001/Unc_m3429,656,,1601
65617,Shorter6,sperm_hyper_30,30 min,CC001/Unc,m,5.7,CC001/Unc_m3431,656,,1601
65617,Shorter6,sperm_hyper_30,30 min,CC002/Unc,m,4.2,CC002/Unc_m3487,656,,1602
65617,Shorter6,sperm_hyper_30,30 min,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602
65617,Shorter6,sperm_hyper_30,30 min,CC002/Unc,m,3.9,CC002/Unc_m3547,656,,1602
65617,Shorter6,sperm_hyper_30,30 min,CC002/Unc,m,3.4,CC002/Unc_m3699,656,,1602
65617,Shorter6,sperm_hyper_30,30 min,CC003/Unc,m,9.4,CC003/Unc_m3228,656,,1603
65617,Shorter6,sperm_hyper_30,30 min,CC003/Unc,m,12.7,CC003/Unc_m3229,656,,1603
65617,Shorter6,sperm_hyper_30,30 min,CC003/Unc,m,22.0,CC003/Unc_m3230,656,,1603
65617,Shorter6,sperm_hyper_30,30 min,CC008/GeniUnc,m,6.8,CC008/GeniUnc_m262,656,,1608
65617,Shorter6,sperm_hyper_30,30 min,CC008/GeniUnc,m,9.3,CC008/GeniUnc_m263,656,,1608
65617,Shorter6,sperm_hyper_30,30 min,CC010/GeniUnc,m,2.9,CC010/GeniUnc_m393,656,,1610
65617,Shorter6,sperm_hyper_30,30 min,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610
65617,Shorter6,sperm_hyper_30,30 min,CC010/GeniUnc,m,8.2,CC010/GeniUnc_m395,656,,1610
65617,Shorter6,sperm_hyper_30,30 min,CC010/GeniUnc,m,3.7,CC010/GeniUnc_m474,656,,1610
65617,Shorter6,sperm_hyper_30,30 min,CC011/Unc,m,3.4,CC011/Unc_m1626,656,,1611
65617,Shorter6,sperm_hyper_30,30 min,CC011/Unc,m,6.7,CC011/Unc_m1627,656,,1611
65617,Shorter6,sperm_hyper_30,30 min,CC011/Unc,m,5.2,CC011/Unc_m1641,656,,1611
65617,Shorter6,sperm_hyper_30,30 min,CC013/GeniUnc,m,12.5,CC013/GeniUnc_m282,656,,1613
65617,Shorter6,sperm_hyper_30,30 min,CC013/GeniUnc,m,4.3,CC013/GeniUnc_m283,656,,1613
65617,Shorter6,sperm_hyper_30,30 min,CC013/GeniUnc,m,3.2,CC013/GeniUnc_m284,656,,1613
65617,Shorter6,sperm_hyper_30,30 min,CC018/Unc,m,9.4,CC018/Unc_m457,656,,1618
65617,Shorter6,sperm_hyper_30,30 min,CC018/Unc,m,10.6,CC018/Unc_m458,656,,1618
65617,Shorter6,sperm_hyper_30,30 min,CC018/Unc,m,8.3,CC018/Unc_m459,656,,1618
65617,Shorter6,sperm_hyper_30,30 min,CC021/Unc,m,14.7,CC021/Unc_m1009,656,,1621
65617,Shorter6,sperm_hyper_30,30 min,CC021/Unc,m,11.4,CC021/Unc_m1010,656,,1621
65617,Shorter6,sperm_hyper_30,30 min,CC021/Unc,m,3.9,CC021/Unc_m1011,656,,1621
65617,Shorter6,sperm_hyper_30,30 min,CC021/Unc,m,17.0,CC021/Unc_m1012,656,,1621
65617,Shorter6,sperm_hyper_30,30 min,CC021/Unc,m,3.6,CC021/Unc_m1013,656,,1621
65617,Shorter6,sperm_hyper_30,30 min,CC021/Unc,m,14.8,CC021/Unc_m1047,656,,1621
65617,Shorter6,sperm_hyper_30,30 min,CC021/Unc,m,13.9,CC021/Unc_m1052,656,,1621
65617,Shorter6,sperm_hyper_30,30 min,CC034/Unc,m,7.6,CC034/Unc_m463,656,,1534
65617,Shorter6,sperm_hyper_30,30 min,CC034/Unc,m,7.0,CC034/Unc_m470,656,,1534
65617,Shorter6,sperm_hyper_30,30 min,CC034/Unc,m,8.6,CC034/Unc_m476,656,,1534
65617,Shorter6,sperm_hyper_30,30 min,CC034/Unc,m,2.5,CC034/Unc_m496,656,,1534
65617,Shorter6,sperm_hyper_30,30 min,CC053/Unc,m,9.2,CC053/Unc_m395,656,,1653
65617,Shorter6,sperm_hyper_30,30 min,CC053/Unc,m,18.0,CC053/Unc_m397,656,,1653
65617,Shorter6,sperm_hyper_30,30 min,CC065/Unc,m,8.8,CC065/Unc_m667,656,,1665
65617,Shorter6,sperm_hyper_30,30 min,CC065/Unc,m,7.6,CC065/Unc_m668,656,,1665
65618,Shorter6,sperm_hyper_60,60 min,CC001/Unc,m,5.4,CC001/Unc_m3429,656,,1601
65618,Shorter6,sperm_hyper_60,60 min,CC001/Unc,m,4.3,CC001/Unc_m3431,656,,1601
65618,Shorter6,sperm_hyper_60,60 min,CC002/Unc,m,5.0,CC002/Unc_m3487,656,,1602
65618,Shorter6,sperm_hyper_60,60 min,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602
65618,Shorter6,sperm_hyper_60,60 min,CC002/Unc,m,2.2,CC002/Unc_m3547,656,,1602
65618,Shorter6,sperm_hyper_60,60 min,CC002/Unc,m,1.9,CC002/Unc_m3699,656,,1602
65618,Shorter6,sperm_hyper_60,60 min,CC003/Unc,m,7.7,CC003/Unc_m3228,656,,1603
65618,Shorter6,sperm_hyper_60,60 min,CC003/Unc,m,15.7,CC003/Unc_m3229,656,,1603
65618,Shorter6,sperm_hyper_60,60 min,CC003/Unc,m,23.5,CC003/Unc_m3230,656,,1603
65618,Shorter6,sperm_hyper_60,60 min,CC008/GeniUnc,m,9.3,CC008/GeniUnc_m262,656,,1608
65618,Shorter6,sperm_hyper_60,60 min,CC008/GeniUnc,m,17.6,CC008/GeniUnc_m263,656,,1608
65618,Shorter6,sperm_hyper_60,60 min,CC010/GeniUnc,m,1.9,CC010/GeniUnc_m393,656,,1610
65618,Shorter6,sperm_hyper_60,60 min,CC010/GeniUnc,m,1.6,CC010/GeniUnc_m394,656,,1610
65618,Shorter6,sperm_hyper_60,60 min,CC010/GeniUnc,m,8.2,CC010/GeniUnc_m395,656,,1610
65618,Shorter6,sperm_hyper_60,60 min,CC010/GeniUnc,m,4.1,CC010/GeniUnc_m474,656,,1610
65618,Shorter6,sperm_hyper_60,60 min,CC011/Unc,m,2.3,CC011/Unc_m1626,656,,1611
65618,Shorter6,sperm_hyper_60,60 min,CC011/Unc,m,6.9,CC011/Unc_m1627,656,,1611
65618,Shorter6,sperm_hyper_60,60 min,CC011/Unc,m,7.7,CC011/Unc_m1641,656,,1611
65618,Shorter6,sperm_hyper_60,60 min,CC013/GeniUnc,m,6.7,CC013/GeniUnc_m282,656,,1613
65618,Shorter6,sperm_hyper_60,60 min,CC013/GeniUnc,m,8.9,CC013/GeniUnc_m283,656,,1613
65618,Shorter6,sperm_hyper_60,60 min,CC013/GeniUnc,m,4.7,CC013/GeniUnc_m284,656,,1613
65618,Shorter6,sperm_hyper_60,60 min,CC018/Unc,m,20.0,CC018/Unc_m457,656,,1618
65618,Shorter6,sperm_hyper_60,60 min,CC018/Unc,m,11.5,CC018/Unc_m458,656,,1618
65618,Shorter6,sperm_hyper_60,60 min,CC018/Unc,m,6.9,CC018/Unc_m459,656,,1618
65618,Shorter6,sperm_hyper_60,60 min,CC021/Unc,m,10.0,CC021/Unc_m1009,656,,1621
65618,Shorter6,sperm_hyper_60,60 min,CC021/Unc,m,8.7,CC021/Unc_m1010,656,,1621
65618,Shorter6,sperm_hyper_60,60 min,CC021/Unc,m,12.2,CC021/Unc_m1011,656,,1621
65618,Shorter6,sperm_hyper_60,60 min,CC021/Unc,m,11.7,CC021/Unc_m1012,656,,1621
65618,Shorter6,sperm_hyper_60,60 min,CC021/Unc,m,8.9,CC021/Unc_m1013,656,,1621
65618,Shorter6,sperm_hyper_60,60 min,CC021/Unc,m,17.2,CC021/Unc_m1047,656,,1621
65618,Shorter6,sperm_hyper_60,60 min,CC021/Unc,m,17.7,CC021/Unc_m1052,656,,1621
65618,Shorter6,sperm_hyper_60,60 min,CC034/Unc,m,4.1,CC034/Unc_m463,656,,1534
65618,Shorter6,sperm_hyper_60,60 min,CC034/Unc,m,8.2,CC034/Unc_m470,656,,1534
65618,Shorter6,sperm_hyper_60,60 min,CC034/Unc,m,2.6,CC034/Unc_m476,656,,1534
65618,Shorter6,sperm_hyper_60,60 min,CC034/Unc,m,6.7,CC034/Unc_m496,656,,1534
65618,Shorter6,sperm_hyper_60,60 min,CC053/Unc,m,14.4,CC053/Unc_m395,656,,1653
65618,Shorter6,sperm_hyper_60,60 min,CC053/Unc,m,17.0,CC053/Unc_m397,656,,1653
65618,Shorter6,sperm_hyper_60,60 min,CC065/Unc,m,13.3,CC065/Unc_m667,656,,1665
65618,Shorter6,sperm_hyper_60,60 min,CC065/Unc,m,6.1,CC065/Unc_m668,656,,1665
65619,Shorter6,sperm_hyper_90,90 min,CC001/Unc,m,8.2,CC001/Unc_m3429,656,,1601
65619,Shorter6,sperm_hyper_90,90 min,CC001/Unc,m,14.1,CC001/Unc_m3431,656,,1601
65619,Shorter6,sperm_hyper_90,90 min,CC002/Unc,m,4.0,CC002/Unc_m3487,656,,1602
65619,Shorter6,sperm_hyper_90,90 min,CC002/Unc,m,5.3,CC002/Unc_m3546,656,,1602
65619,Shorter6,sperm_hyper_90,90 min,CC002/Unc,m,1.0,CC002/Unc_m3547,656,,1602
65619,Shorter6,sperm_hyper_90,90 min,CC002/Unc,m,2.6,CC002/Unc_m3699,656,,1602
65619,Shorter6,sperm_hyper_90,90 min,CC003/Unc,m,12.2,CC003/Unc_m3228,656,,1603
65619,Shorter6,sperm_hyper_90,90 min,CC003/Unc,m,12.6,CC003/Unc_m3229,656,,1603
65619,Shorter6,sperm_hyper_90,90 min,CC003/Unc,m,21.1,CC003/Unc_m3230,656,,1603
65619,Shorter6,sperm_hyper_90,90 min,CC008/GeniUnc,m,39.7,CC008/GeniUnc_m262,656,,1608
65619,Shorter6,sperm_hyper_90,90 min,CC008/GeniUnc,m,21.2,CC008/GeniUnc_m263,656,,1608
65619,Shorter6,sperm_hyper_90,90 min,CC010/GeniUnc,m,6.2,CC010/GeniUnc_m393,656,,1610
65619,Shorter6,sperm_hyper_90,90 min,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610
65619,Shorter6,sperm_hyper_90,90 min,CC010/GeniUnc,m,9.3,CC010/GeniUnc_m395,656,,1610
65619,Shorter6,sperm_hyper_90,90 min,CC010/GeniUnc,m,2.6,CC010/GeniUnc_m474,656,,1610
65619,Shorter6,sperm_hyper_90,90 min,CC011/Unc,m,1.9,CC011/Unc_m1626,656,,1611
65619,Shorter6,sperm_hyper_90,90 min,CC011/Unc,m,14.2,CC011/Unc_m1627,656,,1611
65619,Shorter6,sperm_hyper_90,90 min,CC011/Unc,m,3.9,CC011/Unc_m1641,656,,1611
65619,Shorter6,sperm_hyper_90,90 min,CC013/GeniUnc,m,19.6,CC013/GeniUnc_m282,656,,1613
65619,Shorter6,sperm_hyper_90,90 min,CC013/GeniUnc,m,10.2,CC013/GeniUnc_m283,656,,1613
65619,Shorter6,sperm_hyper_90,90 min,CC013/GeniUnc,m,5.1,CC013/GeniUnc_m284,656,,1613
65619,Shorter6,sperm_hyper_90,90 min,CC018/Unc,m,17.6,CC018/Unc_m457,656,,1618
65619,Shorter6,sperm_hyper_90,90 min,CC018/Unc,m,11.8,CC018/Unc_m458,656,,1618
65619,Shorter6,sperm_hyper_90,90 min,CC018/Unc,m,9.0,CC018/Unc_m459,656,,1618
65619,Shorter6,sperm_hyper_90,90 min,CC021/Unc,m,6.5,CC021/Unc_m1009,656,,1621
65619,Shorter6,sperm_hyper_90,90 min,CC021/Unc,m,6.4,CC021/Unc_m1010,656,,1621
65619,Shorter6,sperm_hyper_90,90 min,CC021/Unc,m,10.9,CC021/Unc_m1011,656,,1621
65619,Shorter6,sperm_hyper_90,90 min,CC021/Unc,m,18.9,CC021/Unc_m1012,656,,1621
65619,Shorter6,sperm_hyper_90,90 min,CC021/Unc,m,8.1,CC021/Unc_m1013,656,,1621
65619,Shorter6,sperm_hyper_90,90 min,CC021/Unc,m,17.1,CC021/Unc_m1047,656,,1621
65619,Shorter6,sperm_hyper_90,90 min,CC021/Unc,m,15.0,CC021/Unc_m1052,656,,1621
65619,Shorter6,sperm_hyper_90,90 min,CC034/Unc,m,5.0,CC034/Unc_m463,656,,1534
65619,Shorter6,sperm_hyper_90,90 min,CC034/Unc,m,8.8,CC034/Unc_m470,656,,1534
65619,Shorter6,sperm_hyper_90,90 min,CC034/Unc,m,5.2,CC034/Unc_m476,656,,1534
65619,Shorter6,sperm_hyper_90,90 min,CC034/Unc,m,5.1,CC034/Unc_m496,656,,1534
65619,Shorter6,sperm_hyper_90,90 min,CC053/Unc,m,14.1,CC053/Unc_m395,656,,1653
65619,Shorter6,sperm_hyper_90,90 min,CC053/Unc,m,15.3,CC053/Unc_m397,656,,1653
65619,Shorter6,sperm_hyper_90,90 min,CC065/Unc,m,14.2,CC065/Unc_m667,656,,1665
65619,Shorter6,sperm_hyper_90,90 min,CC065/Unc,m,8.0,CC065/Unc_m668,656,,1665
65620,Shorter6,sperm_hyper_120,120 min,CC001/Unc,m,11.4,CC001/Unc_m3429,656,,1601
65620,Shorter6,sperm_hyper_120,120 min,CC001/Unc,m,10.6,CC001/Unc_m3431,656,,1601
65620,Shorter6,sperm_hyper_120,120 min,CC002/Unc,m,7.1,CC002/Unc_m3487,656,,1602
65620,Shorter6,sperm_hyper_120,120 min,CC002/Unc,m,9.1,CC002/Unc_m3546,656,,1602
65620,Shorter6,sperm_hyper_120,120 min,CC002/Unc,m,3.1,CC002/Unc_m3547,656,,1602
65620,Shorter6,sperm_hyper_120,120 min,CC002/Unc,m,2.5,CC002/Unc_m3699,656,,1602
65620,Shorter6,sperm_hyper_120,120 min,CC003/Unc,m,11.4,CC003/Unc_m3228,656,,1603
65620,Shorter6,sperm_hyper_120,120 min,CC003/Unc,m,6.5,CC003/Unc_m3229,656,,1603
65620,Shorter6,sperm_hyper_120,120 min,CC003/Unc,m,32.3,CC003/Unc_m3230,656,,1603
65620,Shorter6,sperm_hyper_120,120 min,CC008/GeniUnc,m,24.5,CC008/GeniUnc_m262,656,,1608
65620,Shorter6,sperm_hyper_120,120 min,CC008/GeniUnc,m,15.6,CC008/GeniUnc_m263,656,,1608
65620,Shorter6,sperm_hyper_120,120 min,CC010/GeniUnc,m,1.8,CC010/GeniUnc_m393,656,,1610
65620,Shorter6,sperm_hyper_120,120 min,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610
65620,Shorter6,sperm_hyper_120,120 min,CC010/GeniUnc,m,4.1,CC010/GeniUnc_m395,656,,1610
65620,Shorter6,sperm_hyper_120,120 min,CC010/GeniUnc,m,4.8,CC010/GeniUnc_m474,656,,1610
65620,Shorter6,sperm_hyper_120,120 min,CC011/Unc,m,2.4,CC011/Unc_m1626,656,,1611
65620,Shorter6,sperm_hyper_120,120 min,CC011/Unc,m,21.3,CC011/Unc_m1627,656,,1611
65620,Shorter6,sperm_hyper_120,120 min,CC011/Unc,m,3.0,CC011/Unc_m1641,656,,1611
65620,Shorter6,sperm_hyper_120,120 min,CC013/GeniUnc,m,21.0,CC013/GeniUnc_m282,656,,1613
65620,Shorter6,sperm_hyper_120,120 min,CC013/GeniUnc,m,8.4,CC013/GeniUnc_m283,656,,1613
65620,Shorter6,sperm_hyper_120,120 min,CC013/GeniUnc,m,5.9,CC013/GeniUnc_m284,656,,1613
65620,Shorter6,sperm_hyper_120,120 min,CC018/Unc,m,17.3,CC018/Unc_m457,656,,1618
65620,Shorter6,sperm_hyper_120,120 min,CC018/Unc,m,7.5,CC018/Unc_m458,656,,1618
65620,Shorter6,sperm_hyper_120,120 min,CC018/Unc,m,9.5,CC018/Unc_m459,656,,1618
65620,Shorter6,sperm_hyper_120,120 min,CC021/Unc,m,7.9,CC021/Unc_m1009,656,,1621
65620,Shorter6,sperm_hyper_120,120 min,CC021/Unc,m,6.3,CC021/Unc_m1010,656,,1621
65620,Shorter6,sperm_hyper_120,120 min,CC021/Unc,m,5.9,CC021/Unc_m1011,656,,1621
65620,Shorter6,sperm_hyper_120,120 min,CC021/Unc,m,22.5,CC021/Unc_m1012,656,,1621
65620,Shorter6,sperm_hyper_120,120 min,CC021/Unc,m,9.3,CC021/Unc_m1013,656,,1621
65620,Shorter6,sperm_hyper_120,120 min,CC021/Unc,m,10.3,CC021/Unc_m1047,656,,1621
65620,Shorter6,sperm_hyper_120,120 min,CC021/Unc,m,13.1,CC021/Unc_m1052,656,,1621
65620,Shorter6,sperm_hyper_120,120 min,CC034/Unc,m,7.1,CC034/Unc_m463,656,,1534
65620,Shorter6,sperm_hyper_120,120 min,CC034/Unc,m,3.5,CC034/Unc_m470,656,,1534
65620,Shorter6,sperm_hyper_120,120 min,CC034/Unc,m,6.3,CC034/Unc_m476,656,,1534
65620,Shorter6,sperm_hyper_120,120 min,CC034/Unc,m,10.8,CC034/Unc_m496,656,,1534
65620,Shorter6,sperm_hyper_120,120 min,CC053/Unc,m,10.5,CC053/Unc_m395,656,,1653
65620,Shorter6,sperm_hyper_120,120 min,CC053/Unc,m,16.1,CC053/Unc_m397,656,,1653
65620,Shorter6,sperm_hyper_120,120 min,CC065/Unc,m,13.1,CC065/Unc_m667,656,,1665
65620,Shorter6,sperm_hyper_120,120 min,CC065/Unc,m,6.4,CC065/Unc_m668,656,,1665
