measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD1,m,3.106,BXD1_CD_5,1049,,1101
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD1,m,2.85,BXD1_CD_4,1049,,1101
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD1,m,4.91,BXD1_CD_3,1049,,1101
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD1,m,1.84,BXD1_CD_2,1049,,1101
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD1,m,4.5441,BXD1_CD_1,1049,,1101
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD100,m,3.054,BXD100_CD_2,1049,,1100
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD100,m,7.104,BXD100_CD_1,1049,,1100
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD100,m,8.708,BXD100_CD_4,1049,,1100
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD100,m,5.924,BXD100_CD_5,1049,,1100
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD100,m,2.844,BXD100_CD_3,1049,,1100
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD11,m,0.272,BXD11_CD_4,1049,,1111
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD11,m,1.14,BXD11_CD_3,1049,,1111
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD11,m,4.86,BXD11_CD_2,1049,,1111
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD11,m,5.478,BXD11_CD_1,1049,,1111
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD12,m,23.106,BXD12_CD_4,1049,,3374
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD12,m,8.332,BXD12_CD_1,1049,,3374
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD12,m,13.668,BXD12_CD_3,1049,,3374
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD27,m,4.262,BXD27_CD_3,1049,,1127
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD27,m,2.058,BXD27_CD_1,1049,,1127
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD27,m,6.302,BXD27_CD_2,1049,,1127
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD27,m,17.08,BXD27_CD_4,1049,,1127
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD32,m,28.47,BXD32_CD_1,1049,,1132
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD32,m,18.35,BXD32_CD_2,1049,,1132
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD32,m,10.286,BXD32_CD_3,1049,,1132
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD32,m,9.452,BXD32_CD_4,1049,,1132
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD32,m,4.47,BXD32_CD_5,1049,,1132
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD34,m,8.656,BXD34_CD_1,1049,,1134
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD34,m,2.178,BXD34_CD_2,1049,,1134
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD34,m,11.562,BXD34_CD_3,1049,,1134
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD34,m,14.528,BXD34_CD_4,1049,,1134
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD34,m,18.17,BXD34_CD_5,1049,,1134
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD39,m,8.254,BXD39_CD_1,1049,,1139
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD39,m,18.168,BXD39_CD_2,1049,,1139
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD39,m,11.26,BXD39_CD_5,1049,,1139
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD40,m,15.594,BXD40_CD_2,1049,,1140
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD40,m,35.83,BXD40_CD_3,1049,,1140
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD40,m,26.424,BXD40_CD_4,1049,,1140
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD40,m,24.25,BXD40_CD_5,1049,,1140
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD43,m,1.11,BXD43_CD_2_2,1049,,1143
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD43,m,2.798,BXD43_CD_1,1049,,1143
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD43,m,3.848,BXD43_CD_1_2,1049,,1143
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD43,m,4.304,BXD43_CD_1_3,1049,,1143
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD43,m,1.792,BXD43_CD_2,1049,,1143
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD43,m,1.168,BXD43_CD_3,1049,,1143
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD43,m,2.232,BXD43_CD_3_2,1049,,1143
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD45,m,14.306,BXD45_CD_2,1049,,1145
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD45,m,41.694,BXD45_CD_1,1049,,1145
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD45,m,28.302,BXD45_CD_3,1049,,1145
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD45,m,22.296,BXD45_CD_5,1049,,1145
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48,m,17.262,BXD48_CD_2,1049,,1148
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48,m,17.626,BXD48_CD_1,1049,,1148
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48,m,20.26,BXD48_CD_3,1049,,1148
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48,m,58.39,BXD48_CD_4,1049,,1148
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48,m,10.064,BXD48_CD_5,1049,,1148
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48a,m,16.384,BXD48a_CD_2,1049,,3375
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48a,m,10.502,BXD48a_CD_3,1049,,3375
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48a,m,9.002,BXD48a_CD_4,1049,,3375
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD48a,m,3.68,BXD48a_CD_1,1049,,3375
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD49,m,8.176,BXD49_CD_1,1049,,1149
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD49,m,10.024,BXD49_CD_2,1049,,1149
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD49,m,9.26,BXD49_CD_3,1049,,1149
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD49,m,4.63,BXD49_CD_4,1049,,1149
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD49,m,4.71,BXD49_CD_5,1049,,1149
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD51,m,2.57,BXD51_CD_2,1049,,1151
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD51,m,4.224,BXD51_CD_1,1049,,1151
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD51,m,0.856,BXD51_CD_3,1049,,1151
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD51,m,4.194,BXD51_CD_4,1049,,1151
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD51,m,9.378,BXD51_CD_5,1049,,1151
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD53,m,49.18,BXD53_CD_3,1049,,1153
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD53,m,8.946,BXD53_CD_5,1049,,1153
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD53,m,20.734,BXD53_CD_2,1049,,1153
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD53,m,25.306,BXD53_CD_1,1049,,1153
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD55,m,2.932,BXD55_CD_4,1049,,1155
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD55,m,2.3,BXD55_CD_5,1049,,1155
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD55,m,1.9,BXD55_CD_1,1049,,1155
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD55,m,2.842,BXD55_CD_2,1049,,1155
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD55,m,2.66,BXD55_CD_3,1049,,1155
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD6,m,0.414,BXD6_CD_1,1049,,1106
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD6,m,0.296,BXD6_CD_6,1049,,1106
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD62,m,1.202,BXD62_CD_3,1049,,1162
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD62,m,1.072,BXD62_CD_1,1049,,1162
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD62,m,13.502,BXD62_CD_5,1049,,1162
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD62,m,2.874,BXD62_CD_4,1049,,1162
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD62,m,0.564,BXD62_CD_2,1049,,1162
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD63,m,9.472,BXD63_CD_2,1049,,1163
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD63,m,9.306,BXD63_CD_3,1049,,1163
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD63,m,4.872,BXD63_CD_4,1049,,1163
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD63,m,7.97,BXD63_CD_5,1049,,1163
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD64,m,14.524,BXD64_CD_5,1049,,1164
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD64,m,6.894,BXD64_CD_4,1049,,1164
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD64,m,15.224,BXD64_CD_3,1049,,1164
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD64,m,4.712,BXD64_CD_2,1049,,1164
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD64,m,11.886,BXD64_CD_1,1049,,1164
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD66,m,1.154,BXD66_CD_3,1049,,1166
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD66,m,1.982,BXD66_CD_4,1049,,1166
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD66,m,0.768,BXD66_CD_5,1049,,1166
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD66,m,3.386,BXD66_CD_1,1049,,1166
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD66,m,1.978,BXD66_CD_2,1049,,1166
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD67,m,1.378,BXD67_CD_4,1049,,1167
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD67,m,0.878,BXD67_CD_5,1049,,1167
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD67,m,0.314,BXD67_CD_1,1049,,1167
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD67,m,1.268,BXD67_CD_3,1049,,1167
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD69,m,21.072,BXD69_CD_3,1049,,1169
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD69,m,24.572,BXD69_CD_4,1049,,1169
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD69,m,25.508,BXD69_CD_5,1049,,1169
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD69,m,12.702,BXD69_CD_1,1049,,1169
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD69,m,7.304,BXD69_CD_2,1049,,1169
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD73,m,51.9,BXD73_CD_4,1049,,1173
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD73,m,18.226,BXD73_CD_1,1049,,1173
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD73,m,23.148,BXD73_CD_3,1049,,1173
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD73,m,9.496,BXD73_CD_5,1049,,1173
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD75,m,27.192,BXD75_CD_1,1049,,1175
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD75,m,9.812,BXD75_CD_2,1049,,1175
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD75,m,44.638,BXD75_CD_3,1049,,1175
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD75,m,12.796,BXD75_CD_4,1049,,1175
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD75,m,161.8,BXD75_CD_5,1049,,1175
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD77,m,18.65,BXD77_CD_1,1049,,1177
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD77,m,5.588,BXD77_CD_2,1049,,1177
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD77,m,17.666,BXD77_CD_3,1049,,1177
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD77,m,6.434,BXD77_CD_4,1049,,1177
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD77,m,8.382,BXD77_CD_5,1049,,1177
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD79,m,8.732,BXD79_CD_1,1049,,1179
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD79,m,7.0,BXD79_CD_2,1049,,1179
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD79,m,7.588,BXD79_CD_3,1049,,1179
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD79,m,22.086,BXD79_CD_4,1049,,1179
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD79,m,18.118,BXD79_CD_5,1049,,1179
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD8,m,8.026,BXD8_CD_3,1049,,1108
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD8,m,3.134,BXD8_CD_1,1049,,1108
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD8,m,23.59,BXD8_CD_2,1049,,1108
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD8,m,14.474,BXD8_CD_5,1049,,1108
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD8,m,3.376,BXD8_CD_4,1049,,1108
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD81,m,6.874,BXD81_CD_1_2,1049,,1181
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD81,m,66.01,BXD81_CD_3,1049,,1181
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD81,m,13.703,BXD81_CD_4,1049,,1181
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD84,m,24.94,BXD84_CD_1,1049,,1184
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD84,m,35.25,BXD84_CD_2,1049,,1184
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD84,m,19.984,BXD84_CD_3,1049,,1184
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD84,m,5.372,BXD84_CD_4,1049,,1184
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD84,m,18.472,BXD84_CD_5,1049,,1184
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD87,m,25.098,BXD87_CD_1,1049,,1187
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD87,m,9.316,BXD87_CD_2,1049,,1187
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD87,m,16.164,BXD87_CD_3,1049,,1187
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD87,m,22.002,BXD87_CD_4,1049,,1187
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD87,m,10.73,BXD87_CD_5,1049,,1187
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD89,m,21.64,BXD89_CD_6,1049,,1189
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD89,m,7.448,BXD89_CD_5,1049,,1189
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD89,m,13.81,BXD89_CD_4,1049,,1189
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD89,m,3.216,BXD89_CD_3,1049,,1189
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD89,m,2.55,BXD89_CD_2,1049,,1189
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD89,m,8.654,BXD89_CD_1,1049,,1189
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD90,m,16.758,BXD90_CD_1,1049,,1190
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD90,m,13.174,BXD90_CD_2,1049,,1190
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD90,m,7.2,BXD90_CD_3,1049,,1190
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD90,m,3.426,BXD90_CD_4,1049,,1190
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,BXD90,m,20.57,BXD90_CD_5,1049,,1190
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,C57BL/6J,m,6.862,C57BL/6J_CD_1,1049,000664,7
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,C57BL/6J,m,3.408,C57BL/6J_CD_2,1049,000664,7
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,C57BL/6J,m,6.27,C57BL/6J_CD_3,1049,000664,7
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,C57BL/6J,m,8.518,C57BL/6J_CD_4,1049,000664,7
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,C57BL/6J,m,9.588,C57BL/6J_CD_5,1049,000664,7
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,DBA/2J,m,3.174,DBA/2J_CD_1,1049,000671,8
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,DBA/2J,m,8.384,DBA/2J_CD_2,1049,000671,8
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,DBA/2J,m,1.692,DBA/2J_CD_3,1049,000671,8
112674,Schoonjans1,THDCA_plasma_t0_CD,CD,DBA/2J,m,4.326,DBA/2J_CD_4,1049,000671,8
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD1,m,3.966,BXD1_HFD_5,1049,,1101
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD1,m,4.65,BXD1_HFD_4,1049,,1101
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD1,m,2.452,BXD1_HFD_3,1049,,1101
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD1,m,3.175,BXD1_HFD_2,1049,,1101
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD1,m,3.71,BXD1_HFD_1,1049,,1101
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,1.176,BXD100_HFD_4,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,1.148,BXD100_HFD_4_2,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,4.592,BXD100_HFD_5_2,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,0.746,BXD100_HFD_1,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,0.172,BXD100_HFD_3,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,15.218,BXD100_HFD_1_2,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,2.754,BXD100_HFD_2_2,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD100,m,2.726,BXD100_HFD_3_2,1049,,1100
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD11,m,2.704,BXD11_HFD_3,1049,,1111
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD11,m,6.43,BXD11_HFD_1,1049,,1111
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD12,m,14.736,BXD12_HFD_4,1049,,3374
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD12,m,24.36,BXD12_HFD_2,1049,,3374
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD12,m,2.828,BXD12_HFD_1,1049,,3374
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD27,m,8.404,BXD27_HFD_1_2,1049,,1127
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD27,m,1.118,BXD27_HFD_1,1049,,1127
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD27,m,4.39,BXD27_HFD_2,1049,,1127
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD27,m,2.952,BXD27_HFD_3,1049,,1127
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD27,m,1.57,BXD27_HFD_4,1049,,1127
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD32,m,0.16,BXD32_HFD_2,1049,,1132
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD32,m,1.274,BXD32_HFD_3,1049,,1132
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD32,m,0.86,BXD32_HFD_4,1049,,1132
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD32,m,1.082,BXD32_HFD_5,1049,,1132
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD34,m,15.038,BXD34_HFD_1,1049,,1134
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD34,m,2.894,BXD34_HFD_2,1049,,1134
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD34,m,2.166,BXD34_HFD_3,1049,,1134
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD34,m,2.342,BXD34_HFD_4,1049,,1134
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD39,m,65.49,BXD39_HFD_1,1049,,1139
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD39,m,3.414,BXD39_HFD_4,1049,,1139
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD39,m,7.776,BXD39_HFD_5,1049,,1139
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD40,m,14.47,BXD40_HFD_1,1049,,1140
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD40,m,16.414,BXD40_HFD_2,1049,,1140
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD40,m,10.96,BXD40_HFD_3,1049,,1140
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD40,m,11.394,BXD40_HFD_4,1049,,1140
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD43,m,2.17,BXD43_HFD_3,1049,,1143
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD43,m,0.612,BXD43_HFD_1,1049,,1143
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD43,m,1.788,BXD43_HFD_2,1049,,1143
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD43,m,0.622,BXD43_HFD_4,1049,,1143
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD43,m,0.236,BXD43_HFD_5,1049,,1143
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD45,m,7.546,BXD45_HFD_2,1049,,1145
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD45,m,5.536,BXD45_HFD_3,1049,,1145
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD45,m,7.982,BXD45_HFD_4,1049,,1145
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD45,m,3.82,BXD45_HFD_5,1049,,1145
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD45,m,3.378,BXD45_HFD_1,1049,,1145
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48,m,15.326,BXD48_HFD_5,1049,,1148
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48,m,39.224,BXD48_HFD_1,1049,,1148
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48,m,7.286,BXD48_HFD_2,1049,,1148
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48,m,25.97,BXD48_HFD_3,1049,,1148
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48,m,22.68,BXD48_HFD_4,1049,,1148
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48a,m,27.678,BXD48a_HFD_3,1049,,3375
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48a,m,53.45,BXD48a_HFD_4,1049,,3375
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48a,m,2.682,BXD48a_HFD_5,1049,,3375
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD48a,m,11.74,BXD48a_HFD_2,1049,,3375
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD49,m,2.112,BXD49_HFD_5,1049,,1149
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD49,m,5.204,BXD49_HFD_1,1049,,1149
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD49,m,7.724,BXD49_HFD_2,1049,,1149
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD49,m,5.108,BXD49_HFD_3,1049,,1149
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD49,m,12.032,BXD49_HFD_4,1049,,1149
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD51,m,6.806,BXD51_HFD_2,1049,,1151
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD51,m,15.556,BXD51_HFD_3,1049,,1151
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD51,m,12.752,BXD51_HFD_5,1049,,1151
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD53,m,21.302,BXD53_HFD_1,1049,,1153
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD53,m,9.795,BXD53_HFD_2,1049,,1153
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD53,m,10.114,BXD53_HFD_3,1049,,1153
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD53,m,14.685,BXD53_HFD_4,1049,,1153
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD53,m,6.54,BXD53_HFD_5,1049,,1153
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD55,m,2.556,BXD55_HFD_1,1049,,1155
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD55,m,1.61,BXD55_HFD_2,1049,,1155
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD55,m,1.302,BXD55_HFD_3,1049,,1155
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD55,m,2.902,BXD55_HFD_4,1049,,1155
112675,Schoonjans1,THDCA_plasma_t0_HFD,HFD,BXD55,m,1.75,BXD55_HFD_5,1049,,1155
