measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43013,Rusyn5,steatosis_hf,high-fat only,129S1/SvImJ,m,0.0,281,430,002448,3
43013,Rusyn5,steatosis_hf,high-fat only,129S1/SvImJ,m,0.0,278,430,002448,3
43013,Rusyn5,steatosis_hf,high-fat only,129S1/SvImJ,m,0.0,280,430,002448,3
43013,Rusyn5,steatosis_hf,high-fat only,AKR/J,m,0.0,65,430,000648,15
43013,Rusyn5,steatosis_hf,high-fat only,AKR/J,m,0.0,64,430,000648,15
43013,Rusyn5,steatosis_hf,high-fat only,AKR/J,m,0.0,63,430,000648,15
43013,Rusyn5,steatosis_hf,high-fat only,BALB/cByJ,m,0.0,276,430,001026,50
43013,Rusyn5,steatosis_hf,high-fat only,BALB/cByJ,m,0.5,179,430,001026,50
43013,Rusyn5,steatosis_hf,high-fat only,BALB/cByJ,m,0.0,272,430,001026,50
43013,Rusyn5,steatosis_hf,high-fat only,BALB/cJ,m,0.0,76,430,000651,5
43013,Rusyn5,steatosis_hf,high-fat only,BALB/cJ,m,0.0,75,430,000651,5
43013,Rusyn5,steatosis_hf,high-fat only,BALB/cJ,m,0.0,27,430,000651,5
43013,Rusyn5,steatosis_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.0,265,430,002282,1
43013,Rusyn5,steatosis_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.0,267,430,002282,1
43013,Rusyn5,steatosis_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.0,266,430,002282,1
43013,Rusyn5,steatosis_hf,high-fat only,C3H/HeJ,m,0.0,6,430,000659,6
43013,Rusyn5,steatosis_hf,high-fat only,C3H/HeJ,m,0.5,7,430,000659,6
43013,Rusyn5,steatosis_hf,high-fat only,C3H/HeJ,m,0.0,38,430,000659,6
43013,Rusyn5,steatosis_hf,high-fat only,C57BL/10J,m,0.0,378,430,000665,38
43013,Rusyn5,steatosis_hf,high-fat only,C57BL/10J,m,0.0,377,430,000665,38
43013,Rusyn5,steatosis_hf,high-fat only,C57BL/10J,m,0.0,364,430,000665,38
43013,Rusyn5,steatosis_hf,high-fat only,DBA/2J,m,0.0,132,430,000671,8
43013,Rusyn5,steatosis_hf,high-fat only,DBA/2J,m,0.0,124,430,000671,8
43013,Rusyn5,steatosis_hf,high-fat only,DBA/2J,m,0.0,123,430,000671,8
43013,Rusyn5,steatosis_hf,high-fat only,FVB/NJ,m,0.0,151,430,001800,9
43013,Rusyn5,steatosis_hf,high-fat only,FVB/NJ,m,0.0,150,430,001800,9
43013,Rusyn5,steatosis_hf,high-fat only,FVB/NJ,m,0.0,149,430,001800,9
43013,Rusyn5,steatosis_hf,high-fat only,KK/HlJ,m,1.0,381,430,002106,18
43013,Rusyn5,steatosis_hf,high-fat only,KK/HlJ,m,0.5,385,430,002106,18
43013,Rusyn5,steatosis_hf,high-fat only,KK/HlJ,m,0.5,306,430,002106,18
43013,Rusyn5,steatosis_hf,high-fat only,MOLF/EiJ,m,0.5,356,430,000550,40
43013,Rusyn5,steatosis_hf,high-fat only,MOLF/EiJ,m,0.5,357,430,000550,40
43013,Rusyn5,steatosis_hf,high-fat only,MOLF/EiJ,m,0.5,360,430,000550,40
43013,Rusyn5,steatosis_hf,high-fat only,NZW/LacJ,m,0.0,227,430,001058,36
43013,Rusyn5,steatosis_hf,high-fat only,NZW/LacJ,m,0.0,229,430,001058,36
43013,Rusyn5,steatosis_hf,high-fat only,NZW/LacJ,m,0.0,228,430,001058,36
43013,Rusyn5,steatosis_hf,high-fat only,PWD/PhJ,m,0.0,399,430,004660,101
43013,Rusyn5,steatosis_hf,high-fat only,PWD/PhJ,m,0.0,398,430,004660,101
43013,Rusyn5,steatosis_hf,high-fat only,PWD/PhJ,m,0.0,393,430,004660,101
43013,Rusyn5,steatosis_hf,high-fat only,WSB/EiJ,m,0.0,315,430,001145,42
43013,Rusyn5,steatosis_hf,high-fat only,WSB/EiJ,m,0.0,318,430,001145,42
43013,Rusyn5,steatosis_hf,high-fat only,WSB/EiJ,m,0.0,401,430,001145,42
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,129S1/SvImJ,m,1.5,160,430,002448,3
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,129S1/SvImJ,m,2.5,156,430,002448,3
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,129S1/SvImJ,m,2.5,159,430,002448,3
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,AKR/J,m,1.0,50,430,000648,15
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,AKR/J,m,0.5,49,430,000648,15
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,AKR/J,m,0.5,43,430,000648,15
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BALB/cByJ,m,2.5,181,430,001026,50
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BALB/cByJ,m,2.0,171,430,001026,50
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BALB/cByJ,m,2.5,174,430,001026,50
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BALB/cJ,m,2.0,85,430,000651,5
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BALB/cJ,m,1.0,84,430,000651,5
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BALB/cJ,m,1.5,79,430,000651,5
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,1.5,189,430,002282,1
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.5,200,430,002282,1
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,1.5,196,430,002282,1
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,C3H/HeJ,m,0.5,36,430,000659,6
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,C3H/HeJ,m,0.5,40,430,000659,6
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,C3H/HeJ,m,0.5,32,430,000659,6
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,C57BL/10J,m,2.5,379,430,000665,38
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,C57BL/10J,m,3.0,371,430,000665,38
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,C57BL/10J,m,2.5,370,430,000665,38
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,DBA/2J,m,1.5,134,430,000671,8
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,DBA/2J,m,1.5,126,430,000671,8
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,DBA/2J,m,1.5,121,430,000671,8
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,FVB/NJ,m,1.0,146,430,001800,9
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,FVB/NJ,m,1.5,142,430,001800,9
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,FVB/NJ,m,1.5,141,430,001800,9
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,KK/HlJ,m,3.5,302,430,002106,18
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,KK/HlJ,m,3.5,304,430,002106,18
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,KK/HlJ,m,3.5,296,430,002106,18
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,MOLF/EiJ,m,0.0,286,430,000550,40
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,MOLF/EiJ,m,0.5,288,430,000550,40
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,MOLF/EiJ,m,0.5,292,430,000550,40
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,NZW/LacJ,m,4.0,217,430,001058,36
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,NZW/LacJ,m,4.0,231,430,001058,36
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,NZW/LacJ,m,4.0,223,430,001058,36
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,PWD/PhJ,m,0.0,336,430,004660,101
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,PWD/PhJ,m,0.0,335,430,004660,101
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,PWD/PhJ,m,0.5,327,430,004660,101
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,WSB/EiJ,m,0.5,308,430,001145,42
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,WSB/EiJ,m,1.0,309,430,001145,42
43014,Rusyn5,steatosis_hfe,high-fat and ethanol,WSB/EiJ,m,1.0,314,430,001145,42
