measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,234,9-19,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,178,1-1,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,219,10-10,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,164,2-2,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,185,3-3,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,207,4-4,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,215,5-5,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,179,6-6,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,156,7-7,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,178,8-8,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,214,9-9,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,252,1-11,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,248,10-20,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,286,2-12,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,227,3-13,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,206,4-14,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,206,5-15,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,216,6-16,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,275,7-17,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,215,8-18,228,002052,770
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,117,10-59,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,101,1-41,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,68,9-37,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,66,8-35,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,66,7-33,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,55,6-31,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,69,5-29,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,61,4-27,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,61,3-25,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,74,2-23,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,74,10-39,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,f,76,1-21,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,107,2-43,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,96,3-45,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,110,4-47,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,113,5-49,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,118,6-51,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,108,7-53,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,107,8-55,228,100006,176
22835,Jaxpheno3,HDL8,8wks,B6D2F1/J,m,106,9-57,228,100006,176
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,60,9-93,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,107,9-132,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,94,9-131,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,90,8-129,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,97,8-128,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,103,7-126,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,110,7-125,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,114,6-122,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,95,6-121,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,107,5-118,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,111,5-117,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,106,4-114,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,80,4-113,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,99,3-110,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,97,3-109,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,87,2-106,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,98,2-105,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,109,10-135,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,106,10-134,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,101,1-102,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,m,101,1-101,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,69,9-94,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,68,8-90,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,71,8-89,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,83,7-86,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,69,7-85,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,76,6-82,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,84,6-81,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,80,5-78,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,83,5-77,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,76,4-74,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,76,4-73,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,69,3-70,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,76,3-69,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,66,2-66,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,75,2-65,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,75,10-98,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,78,10-97,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,75,1-62,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cByJ,f,74,1-61,228,001026,50
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,76,9-180,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,78,5-171,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,72,4-170,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,78,5-150,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,66,5-149,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,77,6-173,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,64,4-148,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,75,4-147,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,61,3-146,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,70,3-145,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,53,2-144,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,67,2-143,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,64,10-160,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,68,10-159,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,84,1-142,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,73,1-141,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,89,6-174,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,71,7-175,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,80,7-176,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,78,8-177,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,84,8-178,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,84,9-179,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,70,5-172,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,77,4-169,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,74,3-168,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,85,3-167,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,86,2-166,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,64,2-165,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,70,2-164,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,66,10-182,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,81,10-181,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,63,1-163,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,72,1-162,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,m,85,1-161,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,73,9-158,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,64,9-157,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,67,8-156,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,80,8-155,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,70,7-154,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,68,7-153,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,77,6-152,228,000651,5
22835,Jaxpheno3,HDL8,8wks,BALB/cJ,f,58,6-151,228,000651,5
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,123,9-211,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,118,8-210,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,126,7-209,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,122,6-208,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,127,5-207,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,142,4-206,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,127,3-205,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,132,2-204,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,116,10-212,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,m,124,1-203,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,106,9-191,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,99,8-190,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,102,7-189,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,95,6-188,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,106,5-187,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,108,4-186,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,100,3-185,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,108,2-184,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,109,10-192,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C3H/HeJ,f,103,1-183,228,000659,6
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,52,7-259,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,62,6-255,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,80,6-254,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,75,6-253,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,78,5-249,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,74,5-248,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,77,5-247,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,73,4-243,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,65,4-242,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,60,4-241,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,80,3-237,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,70,3-236,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,57,3-235,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,79,2-231,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,62,2-230,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,57,2-229,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,65,10-279,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,71,10-278,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,66,10-277,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,61,1-225,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,66,1-224,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,67,1-223,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,79,12-342,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,89,9-329,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,82,9-328,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,87,9-327,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,91,9-326,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,96,8-322,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,80,8-321,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,83,8-320,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,90,8-319,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,93,7-315,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,119,7-314,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,99,6-310,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,87,6-309,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,91,5-305,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,94,5-304,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,103,4-300,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,61,4-299,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,85,3-295,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,91,3-294,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,88,20-366,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,77,20-365,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,99,20-364,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,93,2-290,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,77,2-289,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,95,2-288,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,101,19-363,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,94,19-362,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,79,18-361,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,64,18-360,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,69,18-359,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,103,17-358,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,92,17-357,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,86,17-356,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,70,17-355,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,104,16-354,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,102,16-353,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,83,16-352,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,99,15-351,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,105,15-350,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,77,15-349,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,87,14-348,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,98,14-347,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,92,13-346,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,95,13-345,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,83,13-344,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,93,12-343,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,105,12-341,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,94,11-340,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,99,11-339,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,99,11-338,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,95,10-334,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,81,10-333,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,87,1-284,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,m,92,1-283,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,70,9-273,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,56,9-272,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,62,9-271,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,77,8-267,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,68,8-266,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,56,8-265,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,68,7-261,228,000664,7
22835,Jaxpheno3,HDL8,8wks,C57BL/6J,f,64,7-260,228,000664,7
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,105,9-440,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,108,9-439,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,108,9-438,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,115,8-435,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,8-434,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,8-433,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,108,7-430,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,7-429,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,7-428,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,6-423,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,104,6-425,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,6-424,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,68,8-392,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,66,9-394,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,71,1-367,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,79,1-368,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,78,1-369,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,81,10-396,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,61,2-371,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,72,2-372,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,61,2-373,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,1-398,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,68,3-375,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,75,3-376,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,61,3-377,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,67,4-379,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,65,4-380,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,68,4-381,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,81,5-383,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,65,5-384,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,64,6-386,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,70,6-387,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,74,7-389,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,f,73,8-391,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,98,1-399,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,112,1-400,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,109,10-443,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,96,10-444,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,96,10-445,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,81,2-403,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,81,2-404,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,103,2-405,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,105,3-408,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,95,3-409,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,95,3-410,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,91,4-413,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,91,4-414,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,109,4-415,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,93,5-418,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,93,5-419,228,000656,16
22835,Jaxpheno3,HDL8,8wks,CBA/J,m,107,5-420,228,000656,16
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,64,5-462,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,83,9-504,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,97,9-503,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,95,8-501,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,88,8-500,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,113,7-498,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,79,7-497,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,93,6-495,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,77,6-494,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,92,5-492,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,104,5-491,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,90,4-489,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,92,4-488,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,84,3-486,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,92,3-485,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,77,2-483,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,94,2-482,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,91,10-507,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,90,10-506,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,88,1-480,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,m,96,1-479,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,65,9-474,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,59,9-473,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,50,8-471,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,70,8-470,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,81,7-468,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,62,7-467,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,71,6-465,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,59,5-463,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,60,4-460,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,69,4-459,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,56,3-457,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,52,3-456,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,52,2-454,228,000671,8
22835,Jaxpheno3,HDL8,8wks,DBA/2J,f,59,2-453,228,000671,8
