measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19482,Threadgill1,catalase_ctrl,control,129S1/SvImJ,m,498,1162,194,002448,3
19482,Threadgill1,catalase_ctrl,control,129S1/SvImJ,m,722,1070,194,002448,3
19482,Threadgill1,catalase_ctrl,control,A/J,m,315,1019,194,000646,4
19482,Threadgill1,catalase_ctrl,control,A/J,m,474,1141,194,000646,4
19482,Threadgill1,catalase_ctrl,control,AKR/J,m,274,1188,194,000648,15
19482,Threadgill1,catalase_ctrl,control,AKR/J,m,562,1031,194,000648,15
19482,Threadgill1,catalase_ctrl,control,B6C3F1/J,m,658,1319,194,100010,202
19482,Threadgill1,catalase_ctrl,control,B6C3F1/J,m,414,1320,194,100010,202
19482,Threadgill1,catalase_ctrl,control,BALB/cByJ,m,558,1088,194,001026,50
19482,Threadgill1,catalase_ctrl,control,BALB/cByJ,m,696,1160,194,001026,50
19482,Threadgill1,catalase_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,570,1203,194,002282,1
19482,Threadgill1,catalase_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,323,1034,194,002282,1
19482,Threadgill1,catalase_ctrl,control,BUB/BnJ,m,366,1002,194,000653,24
19482,Threadgill1,catalase_ctrl,control,BUB/BnJ,m,387,1092,194,000653,24
19482,Threadgill1,catalase_ctrl,control,BUB/BnJ,m,340,1091,194,000653,24
19482,Threadgill1,catalase_ctrl,control,C3H/HeJ,m,778,1046,194,000659,6
19482,Threadgill1,catalase_ctrl,control,C3H/HeJ,m,708,1168,194,000659,6
19482,Threadgill1,catalase_ctrl,control,C57BL/10J,m,325,1172,194,000665,38
19482,Threadgill1,catalase_ctrl,control,C57BL/10J,m,415,1052,194,000665,38
19482,Threadgill1,catalase_ctrl,control,C57BL/6J,m,900,1082,194,000664,7
19482,Threadgill1,catalase_ctrl,control,C57BL/6J,m,404,1153,194,000664,7
19482,Threadgill1,catalase_ctrl,control,C57BLKS/J,m,343,1134,194,000662,35
19482,Threadgill1,catalase_ctrl,control,C57BLKS/J,m,168,1013,194,000662,35
19482,Threadgill1,catalase_ctrl,control,C57BR/cdJ,m,378,1212,194,000667,32
19482,Threadgill1,catalase_ctrl,control,C57BR/cdJ,m,218,1185,194,000667,32
19482,Threadgill1,catalase_ctrl,control,C57L/J,m,382,1174,194,000668,37
19482,Threadgill1,catalase_ctrl,control,C57L/J,m,264,1101,194,000668,37
19482,Threadgill1,catalase_ctrl,control,CAST/EiJ,m,216,1025,194,000928,2
19482,Threadgill1,catalase_ctrl,control,CBA/J,m,297,1139,194,000656,16
19482,Threadgill1,catalase_ctrl,control,CBA/J,m,567,1217,194,000656,16
19482,Threadgill1,catalase_ctrl,control,CZECHII/EiJ,m,428,1113,194,001144,43
19482,Threadgill1,catalase_ctrl,control,CZECHII/EiJ,m,690,1114,194,001144,43
19482,Threadgill1,catalase_ctrl,control,CZECHII/EiJ,m,320,1037,194,001144,43
19482,Threadgill1,catalase_ctrl,control,DBA/2J,m,622,1164,194,000671,8
19482,Threadgill1,catalase_ctrl,control,DBA/2J,m,800,1049,194,000671,8
19482,Threadgill1,catalase_ctrl,control,FVB/NJ,m,280,1177,194,001800,9
19482,Threadgill1,catalase_ctrl,control,JF1/MsJ,m,578,1196,194,003720,121
19482,Threadgill1,catalase_ctrl,control,JF1/MsJ,m,963,1061,194,003720,121
19482,Threadgill1,catalase_ctrl,control,KK/HlJ,m,527,1105,194,002106,18
19482,Threadgill1,catalase_ctrl,control,KK/HlJ,m,350,1184,194,002106,18
19482,Threadgill1,catalase_ctrl,control,LP/J,m,450,1144,194,000676,10
19482,Threadgill1,catalase_ctrl,control,LP/J,m,714,1143,194,000676,10
19482,Threadgill1,catalase_ctrl,control,LP/J,m,207,1022,194,000676,10
19482,Threadgill1,catalase_ctrl,control,MA/MyJ,m,460,1155,194,000677,20
19482,Threadgill1,catalase_ctrl,control,MA/MyJ,m,725,1085,194,000677,20
19482,Threadgill1,catalase_ctrl,control,MSM/MsJ,m,844,1076,194,003719,120
19482,Threadgill1,catalase_ctrl,control,MSM/MsJ,m,336,1201,194,003719,120
19482,Threadgill1,catalase_ctrl,control,NOD/ShiLtJ,m,646,1122,194,001976,13
19482,Threadgill1,catalase_ctrl,control,NOD/ShiLtJ,m,262,1001,194,001976,13
19482,Threadgill1,catalase_ctrl,control,NON/ShiLtJ,m,360,1222,194,002423,34
19482,Threadgill1,catalase_ctrl,control,NON/ShiLtJ,m,208,1097,194,002423,34
19482,Threadgill1,catalase_ctrl,control,NZO/HlLtJ,m,691,1079,194,002105,122
19482,Threadgill1,catalase_ctrl,control,NZO/HlLtJ,m,324,1181,194,002105,122
19482,Threadgill1,catalase_ctrl,control,NZW/LacJ,m,447,1150,194,001058,36
19482,Threadgill1,catalase_ctrl,control,NZW/LacJ,m,411,1028,194,001058,36
19482,Threadgill1,catalase_ctrl,control,PERA/EiJ,m,880,1064,194,000930,41
19482,Threadgill1,catalase_ctrl,control,PERA/EiJ,m,358,1118,194,000930,41
19482,Threadgill1,catalase_ctrl,control,PERA/EiJ,m,655,1116,194,000930,41
19482,Threadgill1,catalase_ctrl,control,P/J,m,498,1211,194,000679,55
19482,Threadgill1,catalase_ctrl,control,P/J,m,543,1107,194,000679,55
19482,Threadgill1,catalase_ctrl,control,PL/J,m,446,1128,194,000680,14
19482,Threadgill1,catalase_ctrl,control,PL/J,m,354,1007,194,000680,14
19482,Threadgill1,catalase_ctrl,control,PWD/PhJ,m,58.4,1192,194,004660,101
19482,Threadgill1,catalase_ctrl,control,PWD/PhJ,m,659,1073,194,004660,101
19482,Threadgill1,catalase_ctrl,control,RIIIS/J,m,700,1125,194,000683,26
19482,Threadgill1,catalase_ctrl,control,SEA/GnJ,m,655,1110,194,000644,29
19482,Threadgill1,catalase_ctrl,control,SEA/GnJ,m,564,1199,194,000644,29
19482,Threadgill1,catalase_ctrl,control,SJL/J,m,691,1055,194,000686,17
19482,Threadgill1,catalase_ctrl,control,SJL/J,m,501,1206,194,000686,17
19482,Threadgill1,catalase_ctrl,control,SM/J,m,471,1094,194,000687,31
19482,Threadgill1,catalase_ctrl,control,SM/J,m,752,1218,194,000687,31
19482,Threadgill1,catalase_ctrl,control,SWR/J,m,372,1018,194,000689,12
19482,Threadgill1,catalase_ctrl,control,SWR/J,m,284,1132,194,000689,12
19482,Threadgill1,catalase_ctrl,control,SWR/J,m,276,1010,194,000689,12
19482,Threadgill1,catalase_ctrl,control,WSB/EiJ,m,392,1067,194,001145,42
19482,Threadgill1,catalase_ctrl,control,WSB/EiJ,m,689,1120,194,001145,42
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,513,1161,194,002448,3
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,642,1071,194,002448,3
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,830,1072,194,002448,3
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,A/J,m,273,1020,194,000646,4
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,A/J,m,218,1142,194,000646,4
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,A/J,m,554,1140,194,000646,4
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,A/J,m,140,1021,194,000646,4
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,AKR/J,m,612,1033,194,000648,15
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,AKR/J,m,180,1189,194,000648,15
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,AKR/J,m,256,1190,194,000648,15
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,AKR/J,m,324,1343,194,000648,15
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,AKR/J,m,491,1345,194,000648,15
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,AKR/J,m,719,1344,194,000648,15
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,AKR/J,m,210,1032,194,000648,15
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,537,1318,194,100010,202
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,588,1317,194,100010,202
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,663,1090,194,001026,50
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,514,1158,194,001026,50
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,547,1159,194,001026,50
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,605,1089,194,001026,50
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,384,1204,194,002282,1
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,436,1036,194,002282,1
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,616,1205,194,002282,1
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,333,1035,194,002282,1
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,147,1012,194,000653,24
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,429,1003,194,000653,24
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,566,1093,194,000653,24
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,692,1048,194,000659,6
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,712,1047,194,000659,6
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,642,1167,194,000659,6
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,455,1169,194,000659,6
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,177,1054,194,000665,38
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,544,1171,194,000665,38
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,550,1170,194,000665,38
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,673,1053,194,000665,38
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,658,1083,194,000664,7
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,170,1084,194,000664,7
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,476,1154,194,000664,7
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,344,1152,194,000664,7
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,519,1136,194,000662,35
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,193,1014,194,000662,35
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,205,1015,194,000662,35
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,477,1135,194,000662,35
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,322,1214,194,000667,32
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,251,1187,194,000667,32
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,211,1186,194,000667,32
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,323,1213,194,000667,32
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57L/J,m,184,1175,194,000668,37
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57L/J,m,334,1102,194,000668,37
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,C57L/J,m,356,1173,194,000668,37
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,500,1027,194,000928,2
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,418,1148,194,000928,2
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,409,1147,194,000928,2
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,516,1026,194,000928,2
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CBA/J,m,574,1215,194,000656,16
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CBA/J,m,412,1138,194,000656,16
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CBA/J,m,543,1137,194,000656,16
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CBA/J,m,556,1216,194,000656,16
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,489,1038,194,001144,43
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,264,1112,194,001144,43
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,272,1115,194,001144,43
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,DBA/2J,m,539,1166,194,000671,8
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,DBA/2J,m,683,1051,194,000671,8
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,DBA/2J,m,465,1050,194,000671,8
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,DBA/2J,m,767,1342,194,000671,8
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,DBA/2J,m,716,1341,194,000671,8
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,DBA/2J,m,500,1165,194,000671,8
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,278,1178,194,001800,9
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,363,1176,194,001800,9
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,598,1060,194,001800,9
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,207,1059,194,001800,9
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,715,1062,194,003720,121
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,111,1194,194,003720,121
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,55,1195,194,003720,121
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,800,1063,194,003720,121
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,274,1182,194,002106,18
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,314,1104,194,002106,18
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,188,1103,194,002106,18
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,181,1183,194,002106,18
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,LP/J,m,112,1024,194,000676,10
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,LP/J,m,716,1145,194,000676,10
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,LP/J,m,352,1023,194,000676,10
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,863,1086,194,000677,20
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,321,1157,194,000677,20
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,482,1156,194,000677,20
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,606,1087,194,000677,20
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,817,1078,194,003719,120
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,536,1202,194,003719,120
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,443,1200,194,003719,120
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,178,1124,194,001976,13
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,75,1016,194,001976,13
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,340,1040,194,001976,13
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,546,1123,194,001976,13
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,407,1099,194,002423,34
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,474,1098,194,002423,34
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,643,1223,194,002423,34
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,766,1221,194,002423,34
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,259,1179,194,002105,122
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,410,1080,194,002105,122
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,939,1081,194,002105,122
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,100,1180,194,002105,122
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,173,1149,194,001058,36
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,681,1029,194,001058,36
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,470,1030,194,001058,36
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,546,1151,194,001058,36
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,696,1117,194,000930,41
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,610,1066,194,000930,41
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,226,1065,194,000930,41
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,P/J,m,451,1106,194,000679,55
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,P/J,m,344,1108,194,000679,55
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,P/J,m,449,1210,194,000679,55
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PL/J,m,235,1009,194,000680,14
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PL/J,m,270,1008,194,000680,14
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PL/J,m,341,1130,194,000680,14
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PL/J,m,566,1129,194,000680,14
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,93.5,1191,194,004660,101
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,862,1074,194,004660,101
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,580,1075,194,004660,101
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,318,1005,194,000683,26
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,374,1006,194,000683,26
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,728,1126,194,000683,26
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,468,1127,194,000683,26
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,496,1197,194,000644,29
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,638,1109,194,000644,29
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,295,1111,194,000644,29
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,596,1198,194,000644,29
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SJL/J,m,550,1208,194,000686,17
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SJL/J,m,1040,1056,194,000686,17
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SJL/J,m,498,1207,194,000686,17
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SJL/J,m,193,1057,194,000686,17
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SM/J,m,254,1096,194,000687,31
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SM/J,m,688,1219,194,000687,31
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SM/J,m,645,1220,194,000687,31
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SM/J,m,446,1095,194,000687,31
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SWR/J,m,477,1131,194,000689,12
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SWR/J,m,243,1011,194,000689,12
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,SWR/J,m,221,1133,194,000689,12
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,626,1121,194,001145,42
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,283,1119,194,001145,42
19487,Threadgill1,catalase_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,870,1069,194,001145,42
