measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,1.84,35771,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,f,3.44,34862,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,f,3.60,34865,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,f,0.560,35114,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,f,2.56,35118,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,f,4.04,35466,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,f,3.28,35469,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,f,1.74,35774,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,2.44,34210,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,1.92,34214,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,0.580,34863,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,2,35119,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,1.82,35311,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,2.06,35314,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM10,m,2.02,35470,178,,844
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,1.18,34189,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,0.200,35077,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,0.800,35083,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,1.84,35602,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,1.04,35608,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,0.400,35613,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,3.12,35757,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,0.460,35791,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,f,1.44,35810,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,2.90,34185,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,1.40,34191,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,2.02,34193,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,4.82,34993,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,9.22,35082,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,2.48,35609,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,0.280,35612,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,2.42,35756,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,0.200,35789,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,0.700,35792,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM15,m,0.940,35811,178,,845
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,2.86,35553,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,3.54,35559,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,0.260,35032,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,0.920,35160,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,0.660,35170,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,1.04,35175,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,1.16,35181,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,0.920,35183,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,0.720,35188,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,1.06,35192,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,13.7,35171,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,2.74,35176,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,2.74,35179,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,2.66,35184,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,4.64,35187,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,f,0.560,35030,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM18,m,0.700,35365,178,,846
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,5.42,35621,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,10.7,35624,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,1.36,35291,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,2.20,35627,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,0.980,35692,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,0.200,35722,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,0.520,35748,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,0.400,35754,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,4.18,35805,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,f,0.840,35935,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,2.22,35196,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,20,35235,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,10.3,35237,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,4.66,35239,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,2.68,35289,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,4.34,35294,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM19,m,6.66,35623,178,,847
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,f,2.32,41001,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,m,1.34,41339,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,m,1.94,41335,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,m,1.56,41332,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,m,2.96,41000,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,m,1.76,40893,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,m,20,39918,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,m,20,39916,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,f,0.980,41745,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,f,0.400,41341,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,f,0.200,41337,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,f,0.660,40998,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM20,f,2.22,40994,178,,848
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,9.96,34173,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,20,34171,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,0.700,36143,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,5.54,35943,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,2.94,35797,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,8.34,35782,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,1.28,35632,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,13.1,35375,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,6.24,35372,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,m,1.42,34170,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,7.56,35942,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,7.44,35872,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,11.9,35799,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,1.14,35780,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,4.54,35635,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,9.44,35534,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,7.90,35445,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,1.20,35374,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,7.78,35370,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM22,f,20,35368,178,,849
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,20,35221,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,20,35222,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,0.200,34857,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,0.840,34787,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,3.36,35146,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,11.4,35297,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,0.580,37438,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,1.42,37813,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,0.800,37814,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,0.720,37815,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,2.34,37921,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,2.34,34177,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,6.36,34178,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,0.940,34219,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,3.90,34223,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,10.2,34786,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,f,2.10,35087,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,0.760,34858,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,0.460,35086,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,20,35145,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,2.70,35220,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,7.80,35223,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM23,m,20,35225,178,,850
17840,Cheverud1,insulin_ctrl,control diet,LGXSM31,m,3.68,40732,178,,851
17840,Cheverud1,insulin_ctrl,control diet,LGXSM31,m,1.10,39635,178,,851
17840,Cheverud1,insulin_ctrl,control diet,LGXSM31,m,0.760,39637,178,,851
17840,Cheverud1,insulin_ctrl,control diet,LGXSM31,m,6.92,40728,178,,851
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,0.820,35675,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,0.900,35679,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,3.66,35682,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,1.28,35684,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,0.700,35719,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,1.70,41005,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,15.7,34779,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,8.10,34782,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,16.6,34814,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,20,35318,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,2.24,35320,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,7.12,41003,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,18.1,41804,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,1.52,41181,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,2.24,41006,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,15.1,41177,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,m,11.4,41179,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,0.920,34809,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,2.12,34812,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM33,f,0.320,35670,178,,852
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,1.32,35263,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,1.96,35473,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,0.580,35947,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,0.740,35993,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,1.60,35995,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,1.24,35997,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,0.200,36033,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,f,0.500,36038,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,0.740,35262,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,2.12,35266,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,0.720,35381,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,0.980,35384,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,0.360,35472,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,1.78,35476,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,0.400,35950,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM38,m,1.06,35994,178,,854
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,f,0.860,40276,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,2.98,40173,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,5.04,40242,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,2.24,40246,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,4.05,40248,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,0.300,40275,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,0.600,40164,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,1.90,40167,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,f,0.400,40241,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,f,1.30,40169,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,f,0.320,40163,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,f,1.44,40291,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,f,0.740,40283,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,f,0.740,40293,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM4,m,3.18,40160,178,,856
17840,Cheverud1,insulin_ctrl,control diet,LGXSM45,m,9.46,36099,178,,857
17840,Cheverud1,insulin_ctrl,control diet,LGXSM45,f,0.400,34763,178,,857
17840,Cheverud1,insulin_ctrl,control diet,LGXSM45,f,0.900,34681,178,,857
17840,Cheverud1,insulin_ctrl,control diet,LGXSM45,f,0.640,34676,178,,857
17840,Cheverud1,insulin_ctrl,control diet,LGXSM45,m,3.98,36095,178,,857
17840,Cheverud1,insulin_ctrl,control diet,LGXSM45,m,2.30,37175,178,,857
17840,Cheverud1,insulin_ctrl,control diet,LGXSM45,f,1.30,34766,178,,857
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,f,0.380,41421,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,7.26,41490,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,2.56,41266,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,2.44,41230,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,0.260,41125,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,1.20,40457,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,1.36,40025,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,2.16,40023,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,1.04,39848,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,m,13.2,34247,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,f,1.22,40455,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,f,1.36,40452,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,f,1.18,40021,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,f,0.320,39062,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,f,1.24,39057,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM46,f,1.14,34245,178,,858
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,f,0.360,41405,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,f,1.40,41408,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,f,0.440,41533,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,f,0.440,41538,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,f,0.320,41633,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,m,1.92,39981,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,f,0.740,40555,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,m,0.460,41634,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,m,3.50,41539,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,m,2.54,41532,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,m,2.16,41409,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,m,1.84,41404,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM48,m,20,40553,178,,859
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,1.60,35597,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,3.46,37136,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,m,2.04,36085,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,m,2.58,35897,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,m,4.28,35895,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,m,4.66,35893,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,m,2.94,35876,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,m,1.86,36088,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,1.28,36237,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,1.42,36233,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,8.60,36163,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,1.56,36120,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,1.90,36116,178,,860
17840,Cheverud1,insulin_ctrl,control diet,LGXSM5,f,0.620,35879,178,,860
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,3.80,34864,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,4.06,35776,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,4.36,35772,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,1.46,35769,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,2.06,35312,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,3.18,35308,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,4.16,35117,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,3.60,35113,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,3.38,34216,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,m,4.56,34208,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,8.02,35778,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,7.68,35775,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,3,35471,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,3.80,35467,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,5,35313,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,2.02,35309,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,2.98,35115,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM10,f,5.78,35112,178,,844
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,2.90,35755,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,1.08,35790,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,5.24,35758,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,5.80,35610,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,20,35603,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,2.56,35079,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,0.640,34192,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,2.80,34190,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,1.12,34187,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,2.78,34186,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,1.04,35794,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,2.20,35759,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,2.60,35611,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,3.58,35601,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,1.08,35081,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,2.98,35075,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,0.740,34188,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,f,0.400,34184,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,2.50,35793,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM15,m,20,35809,178,,845
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,5.50,35556,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,1.08,35031,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,0.540,35159,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,2.02,35163,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,0.980,35178,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,2.20,35182,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,1.24,35186,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,2.56,35191,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,1.10,35193,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,f,1.14,35558,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,14.0,35173,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,8.24,35177,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,5.40,35180,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,8.18,35185,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,5.20,35366,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,3.26,41063,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM18,m,2.04,35543,178,,846
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,4.38,35931,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,7.44,35625,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,8.92,35622,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,5.80,35620,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,11.6,35293,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,6.16,35288,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,2.22,35238,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,6.70,35236,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,m,6.82,35234,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,1.60,35804,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,11.6,35751,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,3.38,35721,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,4.56,35693,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,1.02,35690,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,2.88,35630,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,4.60,35292,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM19,f,3.78,35290,178,,847
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,m,17.9,40996,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,m,20,40892,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,m,17.1,39917,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,f,4.76,41342,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,f,1.76,41333,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,f,3.28,40999,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,f,9.26,40995,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,f,3.60,40993,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,m,2.70,41340,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,m,1.22,41336,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM20,m,0.720,41334,178,,848
17890,Cheverud1,insulin_hifat,high-fat diet,LGXSM22,f,2.88,34101,178,,849
