measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111306,Auwerx1,vert_act_CD,CD,BXD1,m,615.0,001-0522,1023,,1101
111306,Auwerx1,vert_act_CD,CD,BXD1,m,644.0,001-0523,1023,,1101
111306,Auwerx1,vert_act_CD,CD,BXD1,m,373.0,001-0524,1023,,1101
111306,Auwerx1,vert_act_CD,CD,BXD1,m,304.0,001-0525,1023,,1101
111306,Auwerx1,vert_act_CD,CD,BXD1,m,642.0,001-0521,1023,,1101
111306,Auwerx1,vert_act_CD,CD,BXD100,m,882.0,100-0154,1023,,1100
111306,Auwerx1,vert_act_CD,CD,BXD100,m,771.0,100-0153,1023,,1100
111306,Auwerx1,vert_act_CD,CD,BXD100,m,625.0,100-0152,1023,,1100
111306,Auwerx1,vert_act_CD,CD,BXD101,m,1280.0,101-0393,1023,,1091
111306,Auwerx1,vert_act_CD,CD,BXD101,m,1390.0,101-0394,1023,,1091
111306,Auwerx1,vert_act_CD,CD,BXD11,m,528.0,011-0585,1023,,1111
111306,Auwerx1,vert_act_CD,CD,BXD11,m,478.0,011-0586,1023,,1111
111306,Auwerx1,vert_act_CD,CD,BXD12,m,575.0,012-0052,1023,,3374
111306,Auwerx1,vert_act_CD,CD,BXD12,m,650.0,012-0018,1023,,3374
111306,Auwerx1,vert_act_CD,CD,BXD12,m,680.0,012-0016,1023,,3374
111306,Auwerx1,vert_act_CD,CD,BXD12,m,410.0,012-0012,1023,,3374
111306,Auwerx1,vert_act_CD,CD,BXD16,m,472.0,016-0066,1023,,1116
111306,Auwerx1,vert_act_CD,CD,BXD16,m,1096.0,016-0016,1023,,1116
111306,Auwerx1,vert_act_CD,CD,BXD16,m,700.0,016-0046,1023,,1116
111306,Auwerx1,vert_act_CD,CD,BXD16,m,706.0,016-0056,1023,,1116
111306,Auwerx1,vert_act_CD,CD,BXD2,m,1105.0,002-0574,1023,,1102
111306,Auwerx1,vert_act_CD,CD,BXD2,m,357.0,002-0576,1023,,1102
111306,Auwerx1,vert_act_CD,CD,BXD2,m,333.0,002-0577,1023,,1102
111306,Auwerx1,vert_act_CD,CD,BXD27,m,481.0,027-1130,1023,,1127
111306,Auwerx1,vert_act_CD,CD,BXD27,m,904.0,027-1127,1023,,1127
111306,Auwerx1,vert_act_CD,CD,BXD27,m,534.0,027-1131,1023,,1127
111306,Auwerx1,vert_act_CD,CD,BXD27,m,452.0,027-1128,1023,,1127
111306,Auwerx1,vert_act_CD,CD,BXD27,m,988.0,027-1129,1023,,1127
111306,Auwerx1,vert_act_CD,CD,BXD32,m,633.0,032-0483,1023,,1132
111306,Auwerx1,vert_act_CD,CD,BXD32,m,1004.0,032-0479,1023,,1132
111306,Auwerx1,vert_act_CD,CD,BXD32,m,1018.0,032-0480,1023,,1132
111306,Auwerx1,vert_act_CD,CD,BXD32,m,1060.0,032-0481,1023,,1132
111306,Auwerx1,vert_act_CD,CD,BXD32,m,772.0,032-0482,1023,,1132
111306,Auwerx1,vert_act_CD,CD,BXD34,m,719.0,034-1313,1023,,1134
111306,Auwerx1,vert_act_CD,CD,BXD34,m,1060.0,034-1315,1023,,1134
111306,Auwerx1,vert_act_CD,CD,BXD34,m,736.0,034-1316,1023,,1134
111306,Auwerx1,vert_act_CD,CD,BXD39,m,354.0,039-0540,1023,,1139
111306,Auwerx1,vert_act_CD,CD,BXD39,m,409.0,039-0541,1023,,1139
111306,Auwerx1,vert_act_CD,CD,BXD39,m,587.0,039-0542,1023,,1139
111306,Auwerx1,vert_act_CD,CD,BXD39,m,528.0,039-0544,1023,,1139
111306,Auwerx1,vert_act_CD,CD,BXD40,m,1079.0,040-0484,1023,,1140
111306,Auwerx1,vert_act_CD,CD,BXD40,m,1044.0,040-0486,1023,,1140
111306,Auwerx1,vert_act_CD,CD,BXD40,m,591.0,040-0487,1023,,1140
111306,Auwerx1,vert_act_CD,CD,BXD43,m,1023.0,043-0221,1023,,1143
111306,Auwerx1,vert_act_CD,CD,BXD43,m,1000.0,043-0223,1023,,1143
111306,Auwerx1,vert_act_CD,CD,BXD43,m,883.0,043-0225,1023,,1143
111306,Auwerx1,vert_act_CD,CD,BXD44,m,225.0,044-0001,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,302.0,044-0002,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,742.0,044-0003,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,586.0,044-0004,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,456.0,044-0005,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,378.0,44-2-0176,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,561.0,44-2-0177,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,424.0,44-2-0178,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD44,m,897.0,44-2-0179,1023,,1144
111306,Auwerx1,vert_act_CD,CD,BXD45,m,1834.0,045-0031,1023,,1145
111306,Auwerx1,vert_act_CD,CD,BXD45,m,1391.0,045-0032,1023,,1145
111306,Auwerx1,vert_act_CD,CD,BXD45,m,1036.0,045-0034,1023,,1145
111306,Auwerx1,vert_act_CD,CD,BXD45,m,671.0,045-0035,1023,,1145
111306,Auwerx1,vert_act_CD,CD,BXD48,m,557.0,048-0292,1023,,1148
111306,Auwerx1,vert_act_CD,CD,BXD48,m,506.0,048-0295,1023,,1148
111306,Auwerx1,vert_act_CD,CD,BXD48,m,728.0,048-0294,1023,,1148
111306,Auwerx1,vert_act_CD,CD,BXD48,m,453.0,048-0293,1023,,1148
111306,Auwerx1,vert_act_CD,CD,BXD48,m,795.0,048-0291,1023,,1148
111306,Auwerx1,vert_act_CD,CD,BXD48a,m,354.0,096-0145,1023,,3375
111306,Auwerx1,vert_act_CD,CD,BXD48a,m,732.0,096-0141,1023,,3375
111306,Auwerx1,vert_act_CD,CD,BXD48a,m,1034.0,096-0143,1023,,3375
111306,Auwerx1,vert_act_CD,CD,BXD48a,m,942.0,096-0144,1023,,3375
111306,Auwerx1,vert_act_CD,CD,BXD49,m,744.0,049-0301,1023,,1149
111306,Auwerx1,vert_act_CD,CD,BXD49,m,483.0,049-0302,1023,,1149
111306,Auwerx1,vert_act_CD,CD,BXD49,m,765.0,049-0303,1023,,1149
111306,Auwerx1,vert_act_CD,CD,BXD49,m,1125.0,049-0304,1023,,1149
111306,Auwerx1,vert_act_CD,CD,BXD50,m,501.0,050-0421,1023,,1150
111306,Auwerx1,vert_act_CD,CD,BXD50,m,591.0,050-0423,1023,,1150
111306,Auwerx1,vert_act_CD,CD,BXD50,m,583.0,050-0424,1023,,1150
111306,Auwerx1,vert_act_CD,CD,BXD50,m,619.0,050-0425,1023,,1150
111306,Auwerx1,vert_act_CD,CD,BXD51,m,627.0,051-0022,1023,,1151
111306,Auwerx1,vert_act_CD,CD,BXD51,m,673.0,051-0023,1023,,1151
111306,Auwerx1,vert_act_CD,CD,BXD51,m,483.0,051-0024,1023,,1151
111306,Auwerx1,vert_act_CD,CD,BXD51,m,720.0,051-0025,1023,,1151
111306,Auwerx1,vert_act_CD,CD,BXD53,m,615.0,053-0545,1023,,1153
111306,Auwerx1,vert_act_CD,CD,BXD53,m,657.0,053-0546,1023,,1153
111306,Auwerx1,vert_act_CD,CD,BXD53,m,573.0,053-0547,1023,,1153
111306,Auwerx1,vert_act_CD,CD,BXD53,m,554.0,053-0548,1023,,1153
111306,Auwerx1,vert_act_CD,CD,BXD53,m,421.0,053-0549,1023,,1153
111306,Auwerx1,vert_act_CD,CD,BXD55,m,822.5,055-0051,1023,,1155
111306,Auwerx1,vert_act_CD,CD,BXD55,m,813.6,055-0052,1023,,1155
111306,Auwerx1,vert_act_CD,CD,BXD55,m,990.3,055-0053,1023,,1155
111306,Auwerx1,vert_act_CD,CD,BXD55,m,881.6,055-0054,1023,,1155
111306,Auwerx1,vert_act_CD,CD,BXD55,m,818.7,055-0055,1023,,1155
111306,Auwerx1,vert_act_CD,CD,BXD56,m,463.0,056-0401,1023,,1156
111306,Auwerx1,vert_act_CD,CD,BXD56,m,549.0,056-0404,1023,,1156
111306,Auwerx1,vert_act_CD,CD,BXD56,m,58.0,056-0405,1023,,1156
111306,Auwerx1,vert_act_CD,CD,BXD6,m,525.0,006-0036-CD,1023,,1106
111306,Auwerx1,vert_act_CD,CD,BXD6,m,358.0,006-0046-CD,1023,,1106
111306,Auwerx1,vert_act_CD,CD,BXD6,m,337.0,006-0006-CD,1023,,1106
111306,Auwerx1,vert_act_CD,CD,BXD60,m,492.5,060-0214,1023,,1160
111306,Auwerx1,vert_act_CD,CD,BXD60,m,593.1,060-0211,1023,,1160
111306,Auwerx1,vert_act_CD,CD,BXD60,m,544.9,060-0212,1023,,1160
111306,Auwerx1,vert_act_CD,CD,BXD60,m,385.9,060-0213,1023,,1160
111306,Auwerx1,vert_act_CD,CD,BXD60,m,446.8,060-0215,1023,,1160
111306,Auwerx1,vert_act_CD,CD,BXD61,m,582.8,061-0088,1023,,1161
111306,Auwerx1,vert_act_CD,CD,BXD61,m,650.1,061-0086,1023,,1161
111306,Auwerx1,vert_act_CD,CD,BXD61,m,884.3,061-0087,1023,,1161
111306,Auwerx1,vert_act_CD,CD,BXD62,m,537.6,062-0191,1023,,1162
111306,Auwerx1,vert_act_CD,CD,BXD62,m,371.1,062-0192,1023,,1162
111306,Auwerx1,vert_act_CD,CD,BXD62,m,463.5,062-0193,1023,,1162
111306,Auwerx1,vert_act_CD,CD,BXD62,m,493.6,062-0194,1023,,1162
111306,Auwerx1,vert_act_CD,CD,BXD63,m,504.8,063-0189,1023,,1163
111306,Auwerx1,vert_act_CD,CD,BXD63,m,368.6,063-0186,1023,,1163
111306,Auwerx1,vert_act_CD,CD,BXD63,m,650.6,063-0187,1023,,1163
111306,Auwerx1,vert_act_CD,CD,BXD63,m,649.1,063-0188,1023,,1163
111306,Auwerx1,vert_act_CD,CD,BXD64,m,553.0,064-0319,1023,,1164
111306,Auwerx1,vert_act_CD,CD,BXD64,m,365.2,064-0316,1023,,1164
111306,Auwerx1,vert_act_CD,CD,BXD64,m,329.8,064-0317,1023,,1164
111306,Auwerx1,vert_act_CD,CD,BXD64,m,492.6,064-0318,1023,,1164
111306,Auwerx1,vert_act_CD,CD,BXD65,m,572.3,065-0264,1023,,1165
111306,Auwerx1,vert_act_CD,CD,BXD65,m,488.2,065-0261,1023,,1165
111306,Auwerx1,vert_act_CD,CD,BXD65,m,563.3,065-0262,1023,,1165
111306,Auwerx1,vert_act_CD,CD,BXD65,m,541.9,065-0263,1023,,1165
111306,Auwerx1,vert_act_CD,CD,BXD65a,m,586.0,097-0432,1023,,3376
111306,Auwerx1,vert_act_CD,CD,BXD65a,m,606.0,097-0434,1023,,3376
111306,Auwerx1,vert_act_CD,CD,BXD65a,m,512.0,097-0433,1023,,3376
111306,Auwerx1,vert_act_CD,CD,BXD65a,m,460.0,097-0435,1023,,3376
111306,Auwerx1,vert_act_CD,CD,BXD65b,m,796.9,92a-0231,1023,,3377
111306,Auwerx1,vert_act_CD,CD,BXD65b,m,616.3,92a-0232,1023,,3377
111306,Auwerx1,vert_act_CD,CD,BXD65b,m,788.3,92a-0233,1023,,3377
111306,Auwerx1,vert_act_CD,CD,BXD65b,m,522.4,92a-0234,1023,,3377
111306,Auwerx1,vert_act_CD,CD,BXD66,m,339.1,066-0104,1023,,1166
111306,Auwerx1,vert_act_CD,CD,BXD66,m,550.2,066-0103,1023,,1166
111306,Auwerx1,vert_act_CD,CD,BXD66,m,311.3,066-0105,1023,,1166
111306,Auwerx1,vert_act_CD,CD,BXD66,m,277.3,066-0102,1023,,1166
111306,Auwerx1,vert_act_CD,CD,BXD66,m,364.1,066-0101,1023,,1166
111306,Auwerx1,vert_act_CD,CD,BXD67,m,488.0,067-0557,1023,,1167
111306,Auwerx1,vert_act_CD,CD,BXD67,m,466.0,067-0558,1023,,1167
111306,Auwerx1,vert_act_CD,CD,BXD67,m,791.0,067-0559,1023,,1167
111306,Auwerx1,vert_act_CD,CD,BXD67,m,273.0,067-0556,1023,,1167
111306,Auwerx1,vert_act_CD,CD,BXD67,m,517.0,067-0555,1023,,1167
111306,Auwerx1,vert_act_CD,CD,BXD68,m,591.0,068-0335,1023,,1168
111306,Auwerx1,vert_act_CD,CD,BXD68,m,1205.0,068-0331,1023,,1168
111306,Auwerx1,vert_act_CD,CD,BXD69,m,958.2,069-0252,1023,,1169
111306,Auwerx1,vert_act_CD,CD,BXD69,m,623.0,069-0251,1023,,1169
111306,Auwerx1,vert_act_CD,CD,BXD69,m,836.5,069-0253,1023,,1169
111306,Auwerx1,vert_act_CD,CD,BXD69,m,1004.0,069-0254,1023,,1169
111306,Auwerx1,vert_act_CD,CD,BXD69,m,939.1,069-0255,1023,,1169
111306,Auwerx1,vert_act_CD,CD,BXD70,m,707.3,070-0061,1023,,1170
111306,Auwerx1,vert_act_CD,CD,BXD70,m,270.6,070-0062,1023,,1170
111306,Auwerx1,vert_act_CD,CD,BXD70,m,361.8,070-0063,1023,,1170
111306,Auwerx1,vert_act_CD,CD,BXD70,m,507.1,070-0064,1023,,1170
111306,Auwerx1,vert_act_CD,CD,BXD71,m,929.9,071-0364,1023,,1171
111306,Auwerx1,vert_act_CD,CD,BXD71,m,786.5,071-0361,1023,,1171
111306,Auwerx1,vert_act_CD,CD,BXD71,m,912.4,071-0362,1023,,1171
111306,Auwerx1,vert_act_CD,CD,BXD71,m,797.3,071-0363,1023,,1171
111306,Auwerx1,vert_act_CD,CD,BXD71,m,1836.0,071-0365,1023,,1171
111306,Auwerx1,vert_act_CD,CD,BXD73,m,744.1,073-0044,1023,,1173
111306,Auwerx1,vert_act_CD,CD,BXD73,m,853.6,073-0043,1023,,1173
111306,Auwerx1,vert_act_CD,CD,BXD73,m,910.2,073-0042,1023,,1173
111306,Auwerx1,vert_act_CD,CD,BXD73,m,493.8,073-0041,1023,,1173
111306,Auwerx1,vert_act_CD,CD,BXD73a,m,677.8,080-0115,1023,,3378
111306,Auwerx1,vert_act_CD,CD,BXD73a,m,416.8,080-0111,1023,,3378
111306,Auwerx1,vert_act_CD,CD,BXD73a,m,424.3,080-0112,1023,,3378
111306,Auwerx1,vert_act_CD,CD,BXD73a,m,820.2,080-0113,1023,,3378
111306,Auwerx1,vert_act_CD,CD,BXD73a,m,534.1,080-0114,1023,,3378
111306,Auwerx1,vert_act_CD,CD,BXD73b,m,594.0,103-0888,1023,,3379
111306,Auwerx1,vert_act_CD,CD,BXD73b,m,463.0,103-0887,1023,,3379
111306,Auwerx1,vert_act_CD,CD,BXD73b,m,329.0,103-0884,1023,,3379
111306,Auwerx1,vert_act_CD,CD,BXD73b,m,559.0,103-0883,1023,,3379
111306,Auwerx1,vert_act_CD,CD,BXD75,m,568.8,075-0071,1023,,1175
111306,Auwerx1,vert_act_CD,CD,BXD75,m,294.5,075-0072,1023,,1175
111306,Auwerx1,vert_act_CD,CD,BXD75,m,411.5,075-0073,1023,,1175
111306,Auwerx1,vert_act_CD,CD,BXD75,m,346.5,075-0074,1023,,1175
111306,Auwerx1,vert_act_CD,CD,BXD75,m,380.5,075-0075,1023,,1175
111306,Auwerx1,vert_act_CD,CD,BXD77,m,458.0,077-0511,1023,,1177
111306,Auwerx1,vert_act_CD,CD,BXD77,m,418.0,077-0512,1023,,1177
111306,Auwerx1,vert_act_CD,CD,BXD77,m,295.0,077-0513,1023,,1177
111306,Auwerx1,vert_act_CD,CD,BXD77,m,352.0,077-0514,1023,,1177
111306,Auwerx1,vert_act_CD,CD,BXD77,m,491.0,077-0515,1023,,1177
111306,Auwerx1,vert_act_CD,CD,BXD79,m,338.0,079-0444,1023,,1179
111306,Auwerx1,vert_act_CD,CD,BXD79,m,529.0,079-0440,1023,,1179
111306,Auwerx1,vert_act_CD,CD,BXD79,m,262.0,079-0441,1023,,1179
111306,Auwerx1,vert_act_CD,CD,BXD79,m,411.0,079-0442,1023,,1179
111306,Auwerx1,vert_act_CD,CD,BXD79,m,351.0,079-0443,1023,,1179
111306,Auwerx1,vert_act_CD,CD,BXD8,m,643.0,008-0588,1023,,1108
111306,Auwerx1,vert_act_CD,CD,BXD8,m,338.0,008-0589,1023,,1108
111306,Auwerx1,vert_act_CD,CD,BXD8,m,796.0,008-0590,1023,,1108
111306,Auwerx1,vert_act_CD,CD,BXD8,m,441.0,008-0591,1023,,1108
111306,Auwerx1,vert_act_CD,CD,BXD81,m,306.2,081-0324,1023,,1181
111306,Auwerx1,vert_act_CD,CD,BXD81,m,606.3,081-0321,1023,,1181
111306,Auwerx1,vert_act_CD,CD,BXD81,m,229.3,081-0322,1023,,1181
111306,Auwerx1,vert_act_CD,CD,BXD81,m,355.9,081-0323,1023,,1181
111306,Auwerx1,vert_act_CD,CD,BXD83,m,353.5,083-0163,1023,,1183
111306,Auwerx1,vert_act_CD,CD,BXD83,m,406.1,083-0162,1023,,1183
111306,Auwerx1,vert_act_CD,CD,BXD83,m,273.7,083-0161,1023,,1183
111306,Auwerx1,vert_act_CD,CD,BXD84,m,1080.0,084-0733,1023,,1184
111306,Auwerx1,vert_act_CD,CD,BXD84,m,1818.0,084-0734,1023,,1184
111306,Auwerx1,vert_act_CD,CD,BXD84,m,762.0,084-0735,1023,,1184
111306,Auwerx1,vert_act_CD,CD,BXD84,m,1129.0,084-0717,1023,,1184
111306,Auwerx1,vert_act_CD,CD,BXD85,m,951.9,085-0375,1023,,1185
111306,Auwerx1,vert_act_CD,CD,BXD85,m,1026.0,085-0373,1023,,1185
111306,Auwerx1,vert_act_CD,CD,BXD85,m,1047.0,085-0372,1023,,1185
111306,Auwerx1,vert_act_CD,CD,BXD85,m,1057.0,085-0371,1023,,1185
111306,Auwerx1,vert_act_CD,CD,BXD85,m,1081.0,085-0374,1023,,1185
111306,Auwerx1,vert_act_CD,CD,BXD87,m,610.2,087-0091,1023,,1187
111306,Auwerx1,vert_act_CD,CD,BXD87,m,509.3,087-0092,1023,,1187
111306,Auwerx1,vert_act_CD,CD,BXD87,m,655.1,087-0093,1023,,1187
111306,Auwerx1,vert_act_CD,CD,BXD87,m,447.6,087-0094,1023,,1187
111306,Auwerx1,vert_act_CD,CD,BXD89,m,689.7,089-0211,1023,,1189
111306,Auwerx1,vert_act_CD,CD,BXD89,m,802.1,089-0212,1023,,1189
111306,Auwerx1,vert_act_CD,CD,BXD89,m,564.3,089-0213,1023,,1189
111306,Auwerx1,vert_act_CD,CD,BXD89,m,636.6,089-0214,1023,,1189
111306,Auwerx1,vert_act_CD,CD,BXD90,m,537.6,090-0201,1023,,1190
111306,Auwerx1,vert_act_CD,CD,BXD90,m,371.1,090-0202,1023,,1190
111306,Auwerx1,vert_act_CD,CD,BXD90,m,463.5,090-0203,1023,,1190
111306,Auwerx1,vert_act_CD,CD,BXD90,m,493.6,090-0204,1023,,1190
111306,Auwerx1,vert_act_CD,CD,BXD95,m,384.4,095-0241,1023,,1195
111306,Auwerx1,vert_act_CD,CD,BXD95,m,835.7,095-0242,1023,,1195
111306,Auwerx1,vert_act_CD,CD,BXD95,m,741.3,095-0243,1023,,1195
111306,Auwerx1,vert_act_CD,CD,BXD95,m,819.4,095-0244,1023,,1195
111306,Auwerx1,vert_act_CD,CD,BXD98,m,905.0,098-0412,1023,,1198
111306,Auwerx1,vert_act_CD,CD,BXD98,m,381.0,098-0413,1023,,1198
111306,Auwerx1,vert_act_CD,CD,BXD98,m,344.0,098-0415,1023,,1198
111306,Auwerx1,vert_act_CD,CD,BXD98,m,577.0,098-0426,1023,,1198
111306,Auwerx1,vert_act_CD,CD,BXD99,m,1206.0,099-0341,1023,,1199
111306,Auwerx1,vert_act_CD,CD,BXD99,m,1442.0,099-0342,1023,,1199
111306,Auwerx1,vert_act_CD,CD,BXD99,m,806.0,099-0343,1023,,1199
111306,Auwerx1,vert_act_CD,CD,BXD99,m,781.3,099-0344,1023,,1199
111306,Auwerx1,vert_act_CD,CD,BXD99,m,1473.0,099-0345,1023,,1199
111306,Auwerx1,vert_act_CD,CD,C57BL/6J,m,703.0,BL6-0121,1023,000664,7
111306,Auwerx1,vert_act_CD,CD,C57BL/6J,m,775.4,BL6-0122,1023,000664,7
111306,Auwerx1,vert_act_CD,CD,C57BL/6J,m,905.0,BL6-0123,1023,000664,7
111306,Auwerx1,vert_act_CD,CD,C57BL/6J,m,713.8,BL6-0124,1023,000664,7
111306,Auwerx1,vert_act_CD,CD,DBA/2J,m,1627.0,DBA-0133,1023,000671,8
111306,Auwerx1,vert_act_CD,CD,DBA/2J,m,1244.0,DBA-0134,1023,000671,8
111306,Auwerx1,vert_act_CD,CD,DBA/2J,m,1090.0,DBA-0135,1023,000671,8
111307,Auwerx1,vert_act_HFD,HFD,BXD1,m,652.0,001-0530,1023,,1101
111307,Auwerx1,vert_act_HFD,HFD,BXD1,m,301.0,001-0529,1023,,1101
111307,Auwerx1,vert_act_HFD,HFD,BXD1,m,332.0,001-0528,1023,,1101
111307,Auwerx1,vert_act_HFD,HFD,BXD1,m,663.0,001-0527,1023,,1101
111307,Auwerx1,vert_act_HFD,HFD,BXD1,m,197.0,001-0526,1023,,1101
111307,Auwerx1,vert_act_HFD,HFD,BXD100,m,229.0,100-0157,1023,,1100
111307,Auwerx1,vert_act_HFD,HFD,BXD100,m,543.0,100-0156,1023,,1100
111307,Auwerx1,vert_act_HFD,HFD,BXD100,m,192.0,100-0158,1023,,1100
111307,Auwerx1,vert_act_HFD,HFD,BXD100,m,480.0,100-0159,1023,,1100
111307,Auwerx1,vert_act_HFD,HFD,BXD100,m,265.0,100-0160,1023,,1100
111307,Auwerx1,vert_act_HFD,HFD,BXD101,m,372.0,101-0457,1023,,1091
111307,Auwerx1,vert_act_HFD,HFD,BXD101,m,638.0,101-0458,1023,,1091
111307,Auwerx1,vert_act_HFD,HFD,BXD101,m,494.0,101-0459,1023,,1091
111307,Auwerx1,vert_act_HFD,HFD,BXD101,m,307.0,101-0456,1023,,1091
111307,Auwerx1,vert_act_HFD,HFD,BXD11,m,945.0,011-0002,1023,,1111
111307,Auwerx1,vert_act_HFD,HFD,BXD11,m,245.0,011-0001,1023,,1111
111307,Auwerx1,vert_act_HFD,HFD,BXD11,m,621.0,011-0003,1023,,1111
111307,Auwerx1,vert_act_HFD,HFD,BXD11,m,1137.0,011-0004,1023,,1111
111307,Auwerx1,vert_act_HFD,HFD,BXD11,m,713.0,011-0005,1023,,1111
111307,Auwerx1,vert_act_HFD,HFD,BXD12,m,430.0,012-0596,1023,,3374
111307,Auwerx1,vert_act_HFD,HFD,BXD12,m,675.0,012-0592,1023,,3374
111307,Auwerx1,vert_act_HFD,HFD,BXD12,m,670.0,012-0593,1023,,3374
111307,Auwerx1,vert_act_HFD,HFD,BXD12,m,400.0,012-0594,1023,,3374
111307,Auwerx1,vert_act_HFD,HFD,BXD12,m,494.0,012-0595,1023,,3374
111307,Auwerx1,vert_act_HFD,HFD,BXD16,m,333.0,016-86_2,1023,,1116
111307,Auwerx1,vert_act_HFD,HFD,BXD16,m,382.0,016-56_3,1023,,1116
111307,Auwerx1,vert_act_HFD,HFD,BXD16,m,397.0,016-56-2,1023,,1116
111307,Auwerx1,vert_act_HFD,HFD,BXD16,m,374.0,016-16_2,1023,,1116
111307,Auwerx1,vert_act_HFD,HFD,BXD2,m,416.0,002-0582,1023,,1102
111307,Auwerx1,vert_act_HFD,HFD,BXD2,m,200.0,002-0578,1023,,1102
111307,Auwerx1,vert_act_HFD,HFD,BXD2,m,424.0,002-0579,1023,,1102
111307,Auwerx1,vert_act_HFD,HFD,BXD2,m,375.0,002-0581,1023,,1102
111307,Auwerx1,vert_act_HFD,HFD,BXD27,m,366.0,027-0027,1023,,1127
111307,Auwerx1,vert_act_HFD,HFD,BXD27,m,1237.0,027-0067,1023,,1127
111307,Auwerx1,vert_act_HFD,HFD,BXD27,m,340.0,027-0087,1023,,1127
111307,Auwerx1,vert_act_HFD,HFD,BXD27,m,906.0,027-0097,1023,,1127
111307,Auwerx1,vert_act_HFD,HFD,BXD32,m,156.0,032-0487,1023,,1132
111307,Auwerx1,vert_act_HFD,HFD,BXD32,m,154.0,032-0488,1023,,1132
111307,Auwerx1,vert_act_HFD,HFD,BXD32,m,136.0,032-0489,1023,,1132
111307,Auwerx1,vert_act_HFD,HFD,BXD34,m,822.0,034-1300,1023,,1134
111307,Auwerx1,vert_act_HFD,HFD,BXD34,m,645.0,034-1301,1023,,1134
111307,Auwerx1,vert_act_HFD,HFD,BXD34,m,761.0,034-1302,1023,,1134
111307,Auwerx1,vert_act_HFD,HFD,BXD34,m,295.0,034-1303,1023,,1134
111307,Auwerx1,vert_act_HFD,HFD,BXD34,m,760.0,034-1304,1023,,1134
111307,Auwerx1,vert_act_HFD,HFD,BXD39,m,207.0,039-0536,1023,,1139
111307,Auwerx1,vert_act_HFD,HFD,BXD39,m,274.0,039-0537,1023,,1139
111307,Auwerx1,vert_act_HFD,HFD,BXD39,m,368.0,039-0538,1023,,1139
111307,Auwerx1,vert_act_HFD,HFD,BXD39,m,311.0,039-0539,1023,,1139
111307,Auwerx1,vert_act_HFD,HFD,BXD40,m,1005.0,040-0507,1023,,1140
111307,Auwerx1,vert_act_HFD,HFD,BXD40,m,503.0,040-0506,1023,,1140
111307,Auwerx1,vert_act_HFD,HFD,BXD40,m,827.0,040-0508,1023,,1140
111307,Auwerx1,vert_act_HFD,HFD,BXD40,m,634.0,040-0509,1023,,1140
111307,Auwerx1,vert_act_HFD,HFD,BXD43,m,621.0,043-0229,1023,,1143
111307,Auwerx1,vert_act_HFD,HFD,BXD43,m,586.0,043-0230,1023,,1143
111307,Auwerx1,vert_act_HFD,HFD,BXD43,m,975.0,043-0228,1023,,1143
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,87.0,044-0011,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,240.0,044-0012,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,142.0,044-0013,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,85.0,044-0014,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,92.0,044-0015,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,113.0,44-2-0171,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,140.0,44-2-0172,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,367.0,44-2-0173,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD44,m,196.0,44-2-0174,1023,,1144
111307,Auwerx1,vert_act_HFD,HFD,BXD45,m,378.0,045-0036,1023,,1145
111307,Auwerx1,vert_act_HFD,HFD,BXD45,m,327.0,045-0038,1023,,1145
111307,Auwerx1,vert_act_HFD,HFD,BXD45,m,522.0,045-0039,1023,,1145
111307,Auwerx1,vert_act_HFD,HFD,BXD45,m,1042.0,045-0040,1023,,1145
111307,Auwerx1,vert_act_HFD,HFD,BXD48,m,320.3,048-0297,1023,,1148
111307,Auwerx1,vert_act_HFD,HFD,BXD48,m,146.4,048-0299,1023,,1148
111307,Auwerx1,vert_act_HFD,HFD,BXD48,m,119.7,048-0300,1023,,1148
111307,Auwerx1,vert_act_HFD,HFD,BXD48,m,158.7,048-0296,1023,,1148
111307,Auwerx1,vert_act_HFD,HFD,BXD48,m,443.8,048-0298,1023,,1148
111307,Auwerx1,vert_act_HFD,HFD,BXD48a,m,246.0,096-0148,1023,,3375
111307,Auwerx1,vert_act_HFD,HFD,BXD48a,m,739.0,096-0146,1023,,3375
111307,Auwerx1,vert_act_HFD,HFD,BXD48a,m,296.0,096-0147,1023,,3375
