measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,14.02,GUDA_1001,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,11.53,GUDA_1002,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,12.84,GUDA_1003,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,17.01,GUDA_1004,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,6.85,GUDA_1005,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,29.17,GUDA_1006,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,6.64,GUDA_1007,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,4.56,GUDA_1008,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,15.9,GUDA_1009,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,24.55,GUDA_1010,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,8.44,GUDA_1011,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,5.63,GUDA_1012,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.1,GUDA_1013,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,1.97,GUDA_1014,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,7.68,GUDA_1015,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,5.27,GUDA_1016,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,13.78,GUDA_1017,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.32,GUDA_1018,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,8.5,GUDA_1019,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,15.05,GUDA_1020,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,13.45,GUDA_1021,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.6,GUDA_1022,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,6.13,GUDA_1023,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,13.05,GUDA_1024,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.86,GUDA_1025,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,15.22,GUDA_1026,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,8.56,GUDA_1027,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.46,GUDA_1028,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.79,GUDA_1029,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.44,GUDA_1030,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,19.16,GUDA_1031,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,13.89,GUDA_1032,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.01,GUDA_1033,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,5.61,GUDA_1034,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,7.51,GUDA_1035,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,21.07,GUDA_1036,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.31,GUDA_1037,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,20.51,GUDA_1038,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.07,GUDA_1039,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,14.14,GUDA_1040,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,6.05,GUDA_1041,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.45,GUDA_1042,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.32,GUDA_1043,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.4,GUDA_1044,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,11.42,GUDA_1045,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,4.01,GUDA_1046,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,4.49,GUDA_1047,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,7.19,GUDA_1048,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,13.89,GUDA_1049,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,6.28,GUDA_1050,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,5.56,GUDA_1051,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,14.76,GUDA_1052,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,5.56,GUDA_1053,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,12.21,GUDA_1054,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,12.39,GUDA_1055,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.69,GUDA_1056,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,16.54,GUDA_1057,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,13.0,GUDA_1058,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,8.34,GUDA_1059,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,15.9,GUDA_1060,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,3.94,GUDA_1061,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,4.55,GUDA_1062,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.91,GUDA_1063,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,5.64,GUDA_1064,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,5.49,GUDA_1065,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,8.62,GUDA_1066,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,12.39,GUDA_1067,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,10.76,GUDA_1068,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,9.59,GUDA_1069,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,6.81,GUDA_1070,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,14.4,GUDA_1071,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,15.67,GUDA_1072,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,8.57,GUDA_1073,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,4.56,GUDA_1074,1125,009376,70
118354,Xenakis2,fat_pct_2wksBef,2 wks before,J:DO,m,3.72,GUDA_1075,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,27.26,GUDA_1001,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,17.53,GUDA_1002,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,27.4,GUDA_1003,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,19.37,GUDA_1004,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,11.06,GUDA_1005,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,30.03,GUDA_1006,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,13.54,GUDA_1008,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,29.04,GUDA_1009,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.41,GUDA_1010,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,4.62,GUDA_1011,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,26.87,GUDA_1012,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,10.82,GUDA_1013,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,8.01,GUDA_1014,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,13.96,GUDA_1015,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,14.79,GUDA_1016,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,28.08,GUDA_1017,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,28.63,GUDA_1018,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,24.13,GUDA_1019,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.46,GUDA_1020,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,21.74,GUDA_1021,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,27.39,GUDA_1022,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.99,GUDA_1023,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,17.17,GUDA_1024,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,24.57,GUDA_1025,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,32.42,GUDA_1026,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,17.84,GUDA_1027,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,22.29,GUDA_1028,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,9.44,GUDA_1029,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,26.66,GUDA_1030,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,31.09,GUDA_1031,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.96,GUDA_1032,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,25.09,GUDA_1033,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,20.18,GUDA_1034,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.91,GUDA_1035,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,34.95,GUDA_1036,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,22.45,GUDA_1037,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,25.1,GUDA_1038,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,12.48,GUDA_1039,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,27.88,GUDA_1040,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,22.39,GUDA_1041,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,11.11,GUDA_1042,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,17.09,GUDA_1043,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,30.15,GUDA_1044,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,21.6,GUDA_1045,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,15.15,GUDA_1046,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,15.27,GUDA_1047,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,6.29,GUDA_1048,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,16.95,GUDA_1049,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,31.76,GUDA_1050,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,30.57,GUDA_1051,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,27.42,GUDA_1052,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,20.13,GUDA_1053,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,19.66,GUDA_1054,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,27.6,GUDA_1055,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.08,GUDA_1056,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,16.77,GUDA_1057,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,19.92,GUDA_1058,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,24.48,GUDA_1059,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,33.37,GUDA_1060,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,3.48,GUDA_1061,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,24.42,GUDA_1062,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,7.92,GUDA_1063,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.39,GUDA_1064,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,8.27,GUDA_1065,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,19.36,GUDA_1066,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,16.99,GUDA_1067,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,16.18,GUDA_1068,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,27.61,GUDA_1069,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,23.93,GUDA_1070,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,35.46,GUDA_1071,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,26.98,GUDA_1072,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,12.21,GUDA_1073,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,18.45,GUDA_1074,1125,009376,70
118355,Xenakis2,fat_pct_12wks,12 wks before,J:DO,m,1.76,GUDA_1075,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,31.02,GUDA_1001,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,20.0,GUDA_1002,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,30.69,GUDA_1003,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,16.99,GUDA_1004,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,16.02,GUDA_1005,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,30.59,GUDA_1006,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,19.3,GUDA_1008,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,26.95,GUDA_1009,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,21.76,GUDA_1010,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,16.53,GUDA_1011,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,28.71,GUDA_1012,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,10.71,GUDA_1013,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,11.35,GUDA_1014,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,19.08,GUDA_1015,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,20.24,GUDA_1016,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,28.4,GUDA_1017,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,39.06,GUDA_1018,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,22.86,GUDA_1019,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,26.77,GUDA_1020,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,21.72,GUDA_1021,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,29.88,GUDA_1022,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,24.22,GUDA_1023,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,22.56,GUDA_1024,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,31.19,GUDA_1025,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,31.48,GUDA_1026,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,28.32,GUDA_1027,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,17.69,GUDA_1028,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,12.26,GUDA_1029,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,31.07,GUDA_1030,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,25.5,GUDA_1031,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,25.0,GUDA_1032,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,27.72,GUDA_1033,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,20.5,GUDA_1034,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,25.16,GUDA_1035,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,36.34,GUDA_1036,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,25.48,GUDA_1037,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,28.57,GUDA_1038,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,21.41,GUDA_1039,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,34.32,GUDA_1040,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,22.85,GUDA_1041,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,20.27,GUDA_1042,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,19.18,GUDA_1043,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,36.35,GUDA_1044,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,19.96,GUDA_1045,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,26.12,GUDA_1046,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,19.49,GUDA_1047,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,7.94,GUDA_1048,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,15.93,GUDA_1049,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,35.01,GUDA_1050,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,29.24,GUDA_1051,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,27.82,GUDA_1052,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,22.47,GUDA_1053,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,18.44,GUDA_1054,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,23.31,GUDA_1055,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,21.32,GUDA_1056,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,16.84,GUDA_1057,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,24.5,GUDA_1058,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,30.14,GUDA_1059,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,31.73,GUDA_1060,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,12.64,GUDA_1061,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,23.89,GUDA_1062,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,12.25,GUDA_1063,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,23.44,GUDA_1064,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,16.61,GUDA_1065,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,18.97,GUDA_1066,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,22.95,GUDA_1067,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,22.15,GUDA_1068,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,28.94,GUDA_1069,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,26.01,GUDA_1070,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,34.09,GUDA_1071,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,29.48,GUDA_1072,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,26.24,GUDA_1073,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,23.43,GUDA_1074,1125,009376,70
118356,Xenakis2,fat_pct_24wks,24 wks after,J:DO,m,4.7,GUDA_1075,1125,009376,70
