measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,f,131,104,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,f,80,156,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,f,80,158,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,f,85,73,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,f,76,75,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,f,43,8,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,m,65,10,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,m,34,106,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,m,139,108,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,m,61,12,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,m,28,160,622,002448,3
62206,CSNA02,trials_acq,acquisition,129S1/SvImJ,m,130,77,622,002448,3
62206,CSNA02,trials_acq,acquisition,A/J,f,114,109,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,f,169,111,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,f,56,13,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,f,53,15,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,f,20,163,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,f,64,80,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,m,124,113,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,m,78,165,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,m,266,167,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,m,123,17,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,m,64,82,622,000646,4
62206,CSNA02,trials_acq,acquisition,A/J,m,83,84,622,000646,4
62206,CSNA02,trials_acq,acquisition,C57BL/6J,f,52,116,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,f,65,168,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,f,88,170,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,f,86,20,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,f,20,85,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,f,172,87,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,m,20,118,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,m,131,120,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,m,127,172,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,m,20,22,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,m,23,24,622,000664,7
62206,CSNA02,trials_acq,acquisition,C57BL/6J,m,28,89,622,000664,7
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,f,23,134,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,f,105,180,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,f,126,182,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,f,99,31,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,f,41,32,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,f,120,55,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,f,138,57,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,m,103,136,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,m,81,138,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,m,148,184,622,000928,2
62206,CSNA02,trials_acq,acquisition,CAST/EiJ,m,83,34,622,000928,2
62206,CSNA02,trials_acq,acquisition,CC004/TauUncJ,f,264,204,622,020944,1504
62206,CSNA02,trials_acq,acquisition,CC004/TauUncJ,f,35,206,622,020944,1504
62206,CSNA02,trials_acq,acquisition,CC004/TauUncJ,m,302,147,622,020944,1504
62206,CSNA02,trials_acq,acquisition,CC004/TauUncJ,m,157,149,622,020944,1504
62206,CSNA02,trials_acq,acquisition,CC004/TauUncJ,m,83,208,622,020944,1504
62206,CSNA02,trials_acq,acquisition,CC041/TauUncJ,f,54,199,622,021893,1541
62206,CSNA02,trials_acq,acquisition,CC041/TauUncJ,f,76,97,622,021893,1541
62206,CSNA02,trials_acq,acquisition,CC041/TauUncJ,f,33,99,622,021893,1541
62206,CSNA02,trials_acq,acquisition,CC041/TauUncJ,m,25,101,622,021893,1541
62206,CSNA02,trials_acq,acquisition,CC041/TauUncJ,m,143,201,622,021893,1541
62206,CSNA02,trials_acq,acquisition,CC041/TauUncJ,m,34,203,622,021893,1541
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,f,24,1,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,f,100,139,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,f,165,151,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,f,20,3,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,f,29,68,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,m,125,142,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,m,221,153,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,m,61,155,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,m,20,5,622,001976,13
62206,CSNA02,trials_acq,acquisition,NOD/ShiLtJ,m,64,72,622,001976,13
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,f,70,150,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,f,83,152,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,f,86,175,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,f,102,25,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,f,98,27,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,f,44,92,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,f,49,93,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,m,20,154,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,m,57,177,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,m,129,179,622,002105,122
62206,CSNA02,trials_acq,acquisition,NZO/HlLtJ,m,38,29,622,002105,122
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,f,20,128,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,f,60,192,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,f,247,194,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,f,131,44,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,f,39,49,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,f,139,51,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,m,41,130,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,m,131,132,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,m,190,196,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,m,47,46,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,m,50,48,622,003715,217
62206,CSNA02,trials_acq,acquisition,PWK/PhJ,m,107,53,622,003715,217
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,f,168,121,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,f,86,187,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,f,105,37,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,f,152,39,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,f,135,62,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,m,104,125,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,m,40,189,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,m,96,191,622,001145,42
62206,CSNA02,trials_acq,acquisition,WSB/EiJ,m,118,41,622,001145,42
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,f,86,104,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,f,112,156,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,f,194,158,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,f,199,73,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,f,105,75,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,f,100,8,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,m,143,10,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,m,83,106,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,m,140,108,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,m,79,12,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,m,42,160,622,002448,3
62207,CSNA02,trials_rev,reversal,129S1/SvImJ,m,241,77,622,002448,3
62207,CSNA02,trials_rev,reversal,A/J,f,155,109,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,f,140,111,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,f,110,13,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,f,116,15,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,f,166,163,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,f,164,80,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,m,112,113,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,m,146,165,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,m,229,167,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,m,611,17,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,m,130,82,622,000646,4
62207,CSNA02,trials_rev,reversal,A/J,m,20,84,622,000646,4
62207,CSNA02,trials_rev,reversal,C57BL/6J,f,131,116,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,f,133,168,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,f,87,170,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,f,158,20,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,f,39,85,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,f,215,87,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,m,86,118,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,m,133,120,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,m,152,172,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,m,110,22,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,m,70,24,622,000664,7
62207,CSNA02,trials_rev,reversal,C57BL/6J,m,91,89,622,000664,7
62207,CSNA02,trials_rev,reversal,CAST/EiJ,f,180,134,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,f,20,180,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,f,55,182,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,f,166,31,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,f,82,32,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,f,42,55,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,f,34,57,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,m,98,136,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,m,176,138,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,m,160,184,622,000928,2
62207,CSNA02,trials_rev,reversal,CAST/EiJ,m,85,34,622,000928,2
62207,CSNA02,trials_rev,reversal,CC004/TauUncJ,f,223,204,622,020944,1504
62207,CSNA02,trials_rev,reversal,CC004/TauUncJ,f,35,206,622,020944,1504
62207,CSNA02,trials_rev,reversal,CC004/TauUncJ,m,131,147,622,020944,1504
62207,CSNA02,trials_rev,reversal,CC004/TauUncJ,m,21,149,622,020944,1504
62207,CSNA02,trials_rev,reversal,CC004/TauUncJ,m,125,208,622,020944,1504
62207,CSNA02,trials_rev,reversal,CC041/TauUncJ,f,60,199,622,021893,1541
62207,CSNA02,trials_rev,reversal,CC041/TauUncJ,f,231,97,622,021893,1541
62207,CSNA02,trials_rev,reversal,CC041/TauUncJ,f,56,99,622,021893,1541
62207,CSNA02,trials_rev,reversal,CC041/TauUncJ,m,47,201,622,021893,1541
62207,CSNA02,trials_rev,reversal,CC041/TauUncJ,m,47,203,622,021893,1541
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,f,115,1,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,f,51,139,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,f,42,151,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,f,124,3,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,f,290,68,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,m,29,142,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,m,57,153,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,m,161,155,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,m,126,5,622,001976,13
62207,CSNA02,trials_rev,reversal,NOD/ShiLtJ,m,24,72,622,001976,13
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,f,20,150,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,f,41,152,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,f,92,175,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,f,89,25,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,f,127,27,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,f,84,92,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,f,124,93,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,m,121,154,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,m,87,177,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,m,148,179,622,002105,122
62207,CSNA02,trials_rev,reversal,NZO/HlLtJ,m,101,29,622,002105,122
62207,CSNA02,trials_rev,reversal,PWK/PhJ,f,133,128,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,f,68,192,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,f,48,194,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,f,122,44,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,f,283,49,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,f,115,51,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,m,79,130,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,m,126,132,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,m,107,196,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,m,130,46,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,m,0.09,48,622,003715,217
62207,CSNA02,trials_rev,reversal,PWK/PhJ,m,146,53,622,003715,217
62207,CSNA02,trials_rev,reversal,WSB/EiJ,f,66,121,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,f,141,187,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,f,146,37,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,f,102,39,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,f,182,62,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,m,166,125,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,m,73,189,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,m,68,191,622,001145,42
62207,CSNA02,trials_rev,reversal,WSB/EiJ,m,117,41,622,001145,42
