measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114847,Bennett4,heat_lean_day_HP,HP group,CC001/Unc,f,4.4805,119,1119,,1601
114847,Bennett4,heat_lean_day_HP,HP group,CC001/Unc,f,5.8681,124,1119,,1601
114847,Bennett4,heat_lean_day_HP,HP group,CC001/Unc,f,5.6215,31,1119,,1601
114847,Bennett4,heat_lean_day_HP,HP group,CC001/Unc,f,5.3799,85,1119,,1601
114847,Bennett4,heat_lean_day_HP,HP group,CC001/Unc,f,5.6296,93,1119,,1601
114847,Bennett4,heat_lean_day_HP,HP group,CC002/Unc,f,5.4759,158,1119,,1602
114847,Bennett4,heat_lean_day_HP,HP group,CC002/Unc,f,6.6528,189,1119,,1602
114847,Bennett4,heat_lean_day_HP,HP group,CC002/Unc,f,6.2459,36,1119,,1602
114847,Bennett4,heat_lean_day_HP,HP group,CC002/Unc,f,5.9025,41,1119,,1602
114847,Bennett4,heat_lean_day_HP,HP group,CC002/Unc,f,5.9747,86,1119,,1602
114847,Bennett4,heat_lean_day_HP,HP group,CC004/TauUnc,f,6.6485,129,1119,,1604
114847,Bennett4,heat_lean_day_HP,HP group,CC004/TauUnc,f,8.5299,135,1119,,1604
114847,Bennett4,heat_lean_day_HP,HP group,CC004/TauUnc,f,6.9882,32,1119,,1604
114847,Bennett4,heat_lean_day_HP,HP group,CC004/TauUnc,f,7.4444,57,1119,,1604
114847,Bennett4,heat_lean_day_HP,HP group,CC004/TauUnc,f,6.7359,95,1119,,1604
114847,Bennett4,heat_lean_day_HP,HP group,CC006/TauUnc,f,6.2342,130,1119,,1606
114847,Bennett4,heat_lean_day_HP,HP group,CC006/TauUnc,f,6.1214,136,1119,,1606
114847,Bennett4,heat_lean_day_HP,HP group,CC006/TauUnc,f,6.2143,160,1119,,1606
114847,Bennett4,heat_lean_day_HP,HP group,CC006/TauUnc,f,5.8077,37,1119,,1606
114847,Bennett4,heat_lean_day_HP,HP group,CC008/GeniUnc,f,5.7527,131,1119,,1608
114847,Bennett4,heat_lean_day_HP,HP group,CC008/GeniUnc,f,5.2369,186,1119,,1608
114847,Bennett4,heat_lean_day_HP,HP group,CC008/GeniUnc,f,5.166,27,1119,,1608
114847,Bennett4,heat_lean_day_HP,HP group,CC008/GeniUnc,f,6.4812,87,1119,,1608
114847,Bennett4,heat_lean_day_HP,HP group,CC011/Unc,f,5.4241,132,1119,,1611
114847,Bennett4,heat_lean_day_HP,HP group,CC011/Unc,f,6.4269,172,1119,,1611
114847,Bennett4,heat_lean_day_HP,HP group,CC011/Unc,f,6.3696,33,1119,,1611
114847,Bennett4,heat_lean_day_HP,HP group,CC011/Unc,f,6.9318,42,1119,,1611
114847,Bennett4,heat_lean_day_HP,HP group,CC011/Unc,f,5.8915,97,1119,,1611
114847,Bennett4,heat_lean_day_HP,HP group,CC012/GeniUnc,f,5.3516,164,1119,,1612
114847,Bennett4,heat_lean_day_HP,HP group,CC012/GeniUnc,f,5.6575,169,1119,,1612
114847,Bennett4,heat_lean_day_HP,HP group,CC012/GeniUnc,f,5.5833,187,1119,,1612
114847,Bennett4,heat_lean_day_HP,HP group,CC012/GeniUnc,f,5.5048,23,1119,,1612
114847,Bennett4,heat_lean_day_HP,HP group,CC012/GeniUnc,f,5.6544,58,1119,,1612
114847,Bennett4,heat_lean_day_HP,HP group,CC019/TauUnc,f,7.6768,128,1119,,1619
114847,Bennett4,heat_lean_day_HP,HP group,CC019/TauUnc,f,7.647,138,1119,,1619
114847,Bennett4,heat_lean_day_HP,HP group,CC019/TauUnc,f,6.7191,171,1119,,1619
114847,Bennett4,heat_lean_day_HP,HP group,CC019/TauUnc,f,6.5864,176,1119,,1619
114847,Bennett4,heat_lean_day_HP,HP group,CC019/TauUnc,f,7.0341,44,1119,,1619
114847,Bennett4,heat_lean_day_HP,HP group,CC024/GeniUnc,f,6.6721,22,1119,,1624
114847,Bennett4,heat_lean_day_HP,HP group,CC024/GeniUnc,f,4.9475,66,1119,,1624
114847,Bennett4,heat_lean_day_HP,HP group,CC027/GeniUnc,f,7.9659,120,1119,,1627
114847,Bennett4,heat_lean_day_HP,HP group,CC027/GeniUnc,f,6.5216,126,1119,,1627
114847,Bennett4,heat_lean_day_HP,HP group,CC027/GeniUnc,f,7.1635,165,1119,,1627
114847,Bennett4,heat_lean_day_HP,HP group,CC027/GeniUnc,f,7.1938,28,1119,,1627
114847,Bennett4,heat_lean_day_HP,HP group,CC027/GeniUnc,f,5.9964,68,1119,,1627
114847,Bennett4,heat_lean_day_HP,HP group,CC028/GeniUnc,f,6.5565,123,1119,,1628
114847,Bennett4,heat_lean_day_HP,HP group,CC028/GeniUnc,f,6.7359,167,1119,,1628
114847,Bennett4,heat_lean_day_HP,HP group,CC028/GeniUnc,f,6.2409,175,1119,,1628
114847,Bennett4,heat_lean_day_HP,HP group,CC028/GeniUnc,f,6.1836,30,1119,,1628
114847,Bennett4,heat_lean_day_HP,HP group,CC030/GeniUnc,f,0.86424,134,1119,,1630
114847,Bennett4,heat_lean_day_HP,HP group,CC030/GeniUnc,f,5.715,185,1119,,1630
114847,Bennett4,heat_lean_day_HP,HP group,CC030/GeniUnc,f,5.9625,190,1119,,1630
114847,Bennett4,heat_lean_day_HP,HP group,CC030/GeniUnc,f,2.8912,21,1119,,1630
114847,Bennett4,heat_lean_day_HP,HP group,CC030/GeniUnc,f,6.3187,56,1119,,1630
114847,Bennett4,heat_lean_day_HP,HP group,CC032/GeniUnc,f,7.2956,170,1119,,1632
114847,Bennett4,heat_lean_day_HP,HP group,CC032/GeniUnc,f,6.1418,188,1119,,1632
114847,Bennett4,heat_lean_day_HP,HP group,CC032/GeniUnc,f,6.3866,60,1119,,1632
114847,Bennett4,heat_lean_day_HP,HP group,CC032/GeniUnc,f,6.4202,92,1119,,1632
114847,Bennett4,heat_lean_day_HP,HP group,CC032/GeniUnc,f,6.2965,98,1119,,1632
114847,Bennett4,heat_lean_day_HP,HP group,CC035/Unc,f,6.0394,162,1119,,1635
114847,Bennett4,heat_lean_day_HP,HP group,CC035/Unc,f,6.2438,24,1119,,1635
114847,Bennett4,heat_lean_day_HP,HP group,CC035/Unc,f,5.7859,260,1119,,1635
114847,Bennett4,heat_lean_day_HP,HP group,CC035/Unc,f,6.5931,43,1119,,1635
114847,Bennett4,heat_lean_day_HP,HP group,CC035/Unc,f,4.6314,88,1119,,1635
114847,Bennett4,heat_lean_day_HP,HP group,CC036/Unc,f,6.1359,159,1119,,1636
114847,Bennett4,heat_lean_day_HP,HP group,CC036/Unc,f,6.5373,163,1119,,1636
114847,Bennett4,heat_lean_day_HP,HP group,CC036/Unc,f,5.9626,196,1119,,1636
114847,Bennett4,heat_lean_day_HP,HP group,CC036/Unc,f,6.2322,26,1119,,1636
114847,Bennett4,heat_lean_day_HP,HP group,CC037/TauUnc,f,6.3312,121,1119,,1637
114847,Bennett4,heat_lean_day_HP,HP group,CC037/TauUnc,f,5.8474,133,1119,,1637
114847,Bennett4,heat_lean_day_HP,HP group,CC037/TauUnc,f,5.8058,29,1119,,1637
114847,Bennett4,heat_lean_day_HP,HP group,CC037/TauUnc,f,5.6994,69,1119,,1637
114847,Bennett4,heat_lean_day_HP,HP group,CC037/TauUnc,f,5.6356,90,1119,,1637
114847,Bennett4,heat_lean_day_HP,HP group,CC040/TauUnc,f,4.9309,168,1119,,1640
114847,Bennett4,heat_lean_day_HP,HP group,CC040/TauUnc,f,5.8844,197,1119,,1640
114847,Bennett4,heat_lean_day_HP,HP group,CC040/TauUnc,f,5.4269,258,1119,,1640
114847,Bennett4,heat_lean_day_HP,HP group,CC040/TauUnc,f,5.7838,38,1119,,1640
114847,Bennett4,heat_lean_day_HP,HP group,CC040/TauUnc,f,5.7442,96,1119,,1640
114847,Bennett4,heat_lean_day_HP,HP group,CC041/TauUnc,f,5.4709,161,1119,,1641
114847,Bennett4,heat_lean_day_HP,HP group,CC041/TauUnc,f,6.2214,191,1119,,1641
114847,Bennett4,heat_lean_day_HP,HP group,CC041/TauUnc,f,5.8816,259,1119,,1641
114847,Bennett4,heat_lean_day_HP,HP group,CC041/TauUnc,f,6.1422,39,1119,,1641
114847,Bennett4,heat_lean_day_HP,HP group,CC041/TauUnc,f,5.4965,67,1119,,1641
114847,Bennett4,heat_lean_day_HP,HP group,CC045/GeniUnc,f,6.1422,173,1119,,1645
114847,Bennett4,heat_lean_day_HP,HP group,CC045/GeniUnc,f,6.5749,25,1119,,1645
114847,Bennett4,heat_lean_day_HP,HP group,CC045/GeniUnc,f,7.3261,59,1119,,1645
114847,Bennett4,heat_lean_day_HP,HP group,CC045/GeniUnc,f,6.6706,91,1119,,1645
114847,Bennett4,heat_lean_day_HP,HP group,CC059/TauUnc,f,5.5472,122,1119,,1659
114847,Bennett4,heat_lean_day_HP,HP group,CC059/TauUnc,f,5.5154,127,1119,,1659
114847,Bennett4,heat_lean_day_HP,HP group,CC059/TauUnc,f,5.5438,174,1119,,1659
114847,Bennett4,heat_lean_day_HP,HP group,CC059/TauUnc,f,5.5301,261,1119,,1659
114847,Bennett4,heat_lean_day_HP,HP group,CC059/TauUnc,f,6.2534,35,1119,,1659
114847,Bennett4,heat_lean_day_HP,HP group,CC063/Unc,f,5.8286,45,1119,,1663
114847,Bennett4,heat_lean_day_HP,HP group,CC063/Unc,f,6.0132,89,1119,,1663
114847,Bennett4,heat_lean_day_HP,HP group,CC063/Unc,f,5.6949,94,1119,,1663
114847,Bennett4,heat_lean_day_HP,HP group,CC071/TauUnc,f,5.7804,137,1119,,1671
114847,Bennett4,heat_lean_day_HP,HP group,CC071/TauUnc,f,6.4446,166,1119,,1671
114847,Bennett4,heat_lean_day_HP,HP group,CC071/TauUnc,f,6.6232,198,1119,,1671
114847,Bennett4,heat_lean_day_HP,HP group,CC071/TauUnc,f,6.7436,40,1119,,1671
114847,Bennett4,heat_lean_day_HP,HP group,CC071/TauUnc,f,6.6688,70,1119,,1671
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC001/Unc,f,6.0832,104,1119,,1601
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC001/Unc,f,6.7445,11,1119,,1601
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC001/Unc,f,4.6871,71,1119,,1601
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC001/Unc,f,5.848,83,1119,,1601
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC001/Unc,f,6.3479,99,1119,,1601
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC002/Unc,f,6.5264,139,1119,,1602
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC002/Unc,f,6.2591,16,1119,,1602
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC002/Unc,f,5.3198,181,1119,,1602
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC002/Unc,f,6.1205,46,1119,,1602
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC002/Unc,f,6.1793,72,1119,,1602
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC004/TauUnc,f,5.834,109,1119,,1604
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC004/TauUnc,f,6.9624,115,1119,,1604
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC004/TauUnc,f,7.0432,12,1119,,1604
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC004/TauUnc,f,7.8211,52,1119,,1604
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC004/TauUnc,f,5.8566,76,1119,,1604
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC006/TauUnc,f,5.7978,110,1119,,1606
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC006/TauUnc,f,5.5354,116,1119,,1606
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC006/TauUnc,f,6.1343,141,1119,,1606
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC006/TauUnc,f,5.9743,17,1119,,1606
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,5.7226,111,1119,,1608
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,6.3464,178,1119,,1608
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,6.7795,7,1119,,1608
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,6.048,73,1119,,1608
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC011/Unc,f,5.8408,112,1119,,1611
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC011/Unc,f,5.4762,13,1119,,1611
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC011/Unc,f,5.9536,153,1119,,1611
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC011/Unc,f,6.0474,47,1119,,1611
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC011/Unc,f,6.0713,78,1119,,1611
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,5.9195,150,1119,,1612
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,5.4528,179,1119,,1612
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,5.6936,3,1119,,1612
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,5.5152,53,1119,,1612
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC019/TauUnc,f,7.9898,108,1119,,1619
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC019/TauUnc,f,7.5418,118,1119,,1619
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC019/TauUnc,f,8.2834,152,1119,,1619
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC019/TauUnc,f,7.1942,157,1119,,1619
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC019/TauUnc,f,7.0702,49,1119,,1619
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC024/GeniUnc,f,7.4175,2,1119,,1624
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC024/GeniUnc,f,6.6721,61,1119,,1624
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,6.7728,100,1119,,1627
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,7.3074,106,1119,,1627
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,6.8072,146,1119,,1627
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,7.03,63,1119,,1627
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,6.7515,8,1119,,1627
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,5.6265,10,1119,,1628
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,5.9519,103,1119,,1628
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,5.8741,148,1119,,1628
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,5.689,156,1119,,1628
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,6.211,1,1119,,1630
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,6.3694,114,1119,,1630
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,5.6951,177,1119,,1630
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,6.5418,182,1119,,1630
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,6.4075,51,1119,,1630
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,6.3899,151,1119,,1632
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,9.6415,180,1119,,1632
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,6.4018,55,1119,,1632
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,6.3695,79,1119,,1632
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,6.4695,82,1119,,1632
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC035/Unc,f,6.4959,143,1119,,1635
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC035/Unc,f,5.8212,256,1119,,1635
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC035/Unc,f,6.2136,4,1119,,1635
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC035/Unc,f,6.1091,48,1119,,1635
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC035/Unc,f,6.2271,74,1119,,1635
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC036/Unc,f,6.3119,105,1119,,1636
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC036/Unc,f,6.1507,140,1119,,1636
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC036/Unc,f,6.9269,144,1119,,1636
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC036/Unc,f,6.0276,193,1119,,1636
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC036/Unc,f,6.1011,6,1119,,1636
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC037/TauUnc,f,6.2966,101,1119,,1637
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC037/TauUnc,f,7.0314,113,1119,,1637
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC037/TauUnc,f,6.3972,64,1119,,1637
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC037/TauUnc,f,5.5235,80,1119,,1637
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC037/TauUnc,f,5.6467,9,1119,,1637
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC040/TauUnc,f,5.7395,149,1119,,1640
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC040/TauUnc,f,6.3325,18,1119,,1640
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC040/TauUnc,f,6.0186,254,1119,,1640
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC040/TauUnc,f,5.9982,77,1119,,1640
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC041/TauUnc,f,5.5272,142,1119,,1641
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC041/TauUnc,f,5.5973,183,1119,,1641
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC041/TauUnc,f,5.616,19,1119,,1641
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC041/TauUnc,f,5.8115,255,1119,,1641
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC041/TauUnc,f,6.1561,62,1119,,1641
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,6.2821,154,1119,,1645
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,6.9666,5,1119,,1645
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,7.7129,54,1119,,1645
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,7.1219,81,1119,,1645
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC059/TauUnc,f,6.0211,102,1119,,1659
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC059/TauUnc,f,6.4445,107,1119,,1659
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC059/TauUnc,f,5.5846,15,1119,,1659
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC059/TauUnc,f,5.8532,155,1119,,1659
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC059/TauUnc,f,5.6757,257,1119,,1659
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC063/Unc,f,6.0761,50,1119,,1663
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC063/Unc,f,6.043,75,1119,,1663
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC063/Unc,f,5.8911,84,1119,,1663
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC071/TauUnc,f,6.2835,117,1119,,1671
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC071/TauUnc,f,7.3736,147,1119,,1671
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC071/TauUnc,f,7.7749,195,1119,,1671
114848,Bennett4,heat_lean_day_HFHS,HFHS group,CC071/TauUnc,f,7.0016,20,1119,,1671
