measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,131,F148-1-dob2015-01-09,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,120,F148-2-dob2015-01-09,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,118,F148-3-dob2015-01-09,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,122,F148-4-dob2015-01-09,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,106,F152-1-dob2015-01-09,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,121,F152-2-dob2015-01-09,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,103,F165-1-dob2015-01-03,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,f,133,F165-2-dob2015-01-03,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,m,131,M138-1-dob2015-01-13,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,m,162,M138-2-dob2015-01-13,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,m,96,M138-3-dob2015-01-13,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,m,130,M151-1-dob2015-01-08,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,m,134,M151-2-dob2015-01-08,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,m,112,M155-1-dob2015-01-08,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC002/UncJ,m,142,M155-2-dob2015-01-08,519,021236,1502
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,f,91,F175-1-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,f,87,F175-2-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,f,117,F175-3-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,f,103,F175-4-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,f,98,F175-5-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,m,122,M175-6-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,m,120,M175-7-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,m,105,M181-1-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC003/UncJ,m,120,M187-1-dob2015-04-14,519,021237,1503
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,88,F115-1-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,103,F115-2-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,123,F127-1-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,105,F127-2-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,112,F135-1-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,134,F157-1-dob2015-04-21,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,125,F157-2-dob2015-04-21,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,f,127,F157-3-dob2015-04-21,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,130,M127-3-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,130,M127-4-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,134,M127-5-dob2015-03-31,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,107,M136-1-dob2015-03-24,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,94,M136-2-dob2015-03-24,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,108,M148-1-dob2015-03-24,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,105,M148-2-dob2015-03-23,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC004/TauUncJ,m,117,M148-3-dob2015-03-24,519,020944,1504
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,f,102,F118-1-dob2015-03-20,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,f,101,F118-2-dob2015-03-20,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,f,117,F118-3-dob2015-03-20,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,f,94,F118-4-dob2015-03-20,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,105,M104-1-dob2015-02-13,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,89,M107-1-dob2015-03-02,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,80,M107-2-dob2015-03-02,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,112,M107-3-dob2015-03-02,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,83,M107-4-dob2015-03-02,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,104,M107-5-dob2015-03-02,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,117,M112-1-dob2015-02-09,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC006/TauUncJ,m,76,M112-2-dob2015-02-09,519,022869,1506
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,149,F151-1-dob2015-02-24,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,105,F151-2-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,141,F167-1-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,146,F167-2-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,151,F167-3-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,132,F170-1-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,132,F170-2-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,f,154,F170-3-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,172,M167-4-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,153,M167-5-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,178,M167-6-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,119,M167-7-dob2015-02-23,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,161,M174-1-dob2015-04-07,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,146,M174-2-dob2015-04-07,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,133,M174-3-dob2015-04-07,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC009/UncJ,m,155,M174-4-dob2015-04-07,519,018856,1509
89096,JaxCC1,front_paws1,trial1,CC010/GeniUncJ,f,96,F158-1-dob2015-03-11,519,021889,1510
89096,JaxCC1,front_paws1,trial1,CC010/GeniUncJ,f,145,F158-2-dob2015-03-11,519,021889,1510
89096,JaxCC1,front_paws1,trial1,CC010/GeniUncJ,f,72,F158-3-dob2015-03-11,519,021889,1510
89096,JaxCC1,front_paws1,trial1,CC010/GeniUncJ,f,108,F178-1-dob2015-03-11,519,021889,1510
89096,JaxCC1,front_paws1,trial1,CC010/GeniUncJ,f,84,F178-2-dob2015-03-11,519,021889,1510
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,82,169-1-dob2015-01-09,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,119,169-2-dob2015-01-09,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,90,169-3-dob2015-01-09,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,109,169-4-dob2015-01-09,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,81,169-5-dob2015-01-09,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,90,F169-6-dob2015-04-28,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,112,F169-7-dob2015-04-28,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,f,112,F169-8-dob2015-04-28,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,m,93,M169-10-dob2015-04-28,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,m,101,M169-9-dob2015-04-28,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,m,135,M180-1-dob2015-04-28,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC013/GeniUncJ,m,144,M180-2-dob2015-04-28,519,021892,1513
89096,JaxCC1,front_paws1,trial1,CC017/UncJ,f,149,F164-1-dob2015-04-28,519,022870,1517
89096,JaxCC1,front_paws1,trial1,CC017/UncJ,f,159,F164-2-dob2015-04-28,519,022870,1517
89096,JaxCC1,front_paws1,trial1,CC017/UncJ,f,98,F164-3-dob2015-04-28,519,022870,1517
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,102,F112-1-dob2015-03-04,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,89,F112-2-dob2015-03-04,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,104,F114-1-dob2015-03-04,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,135,F120-1-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,83,F120-2-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,98,F120-3-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,105,F130-1-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,f,86,F130-2-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,115,M110-1-dob2015-01-23,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,129,M110-2-dob2015-01-23,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,132,M110-3-dob2015-01-23,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,91,M110-4-dob2015-01-23,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,100,M110-5-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,138,M110-6-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,142,M130-3-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC018/UncJ,m,83,M130-4-dob2015-03-15,519,021890,1518
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,115,F152-1-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,108,F152-2-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,126,F152-3-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,102,F152-4-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,114,F152-5-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,99,F155-1-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,97,F155-2-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,f,115,F155-3-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,82,M152-10-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,131,M152-11-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,174,M152-4-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,146,M152-5-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,152,M152-6-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,46,M152-7-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,133,M152-8-dob2014-12-10,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC019/TauUncJ,m,105,M152-9-dob2015-01-13,519,021894,1519
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,f,121,F127-1-dob2014-12-17,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,f,81,F127-2-dob2014-12-17,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,f,115,F127-3-dob2014-12-17,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,f,91,F137-1-dob2015-01-23,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,f,105,F137-2-dob2015-01-23,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,f,104,F137-3-dob2015-01-23,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,f,96,F137-5-dob2015-01-23,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,106,M137-6-dob2015-01-23,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,106,M137-7-dob2015-01-23,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,99,M137-8-dob2015-01-23,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,128,M140-1-dob2015-04-21,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,117,M140-2-dob2015-04-21,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,122,M140-3-dob2015-04-21,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,128,M140-4-dob2015-04-21,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC024/GeniUncJ,m,104,M140-5-dob2015-04-21,519,021891,1524
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,f,91,F201-1-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,f,96,F228-1-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,f,103,F228-2-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,f,93,F233-1-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,f,101,F233-2-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,f,110,F233-3-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,102,M188-1-dob2015-04-28,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,113,M188-2-dob2015-04-28,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,104,M191-1-dob2015-04-21,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,85,M191-2-dob2015-04-21,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,111,M191-3-dob2015-04-21,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,94,M201-2-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,142,M225-1-dob2015-04-28,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,99,M228-3-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,119,M228-4-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC025/GeniUncJ,m,120,M228-5-dob2015-05-19,519,018857,1525
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,133,F116-1-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,132,F116-2-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,124,F124-1-dob2015-02-09,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,90,F124-2-dob2015-02-09,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,99,F124-3-dob2015-02-09,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,104,F130-1-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,71,F130-2-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,f,122,F130-3-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,149,M116-3-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,143,M116-4-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,116,M116-5-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,106,M121-1-dob2015-03-23,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,102,M121-2-dob2015-03-23,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,108,M121-3-dob2015-03-23,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,139,M130-6-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC026/GeniUncJ,m,128,M130-7-dob2015-01-04,519,024685,1526
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,120,F143-1-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,107,F143-2-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,112,F158-1-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,100,F158-2-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,102,F158-3-dob2015-02-26,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,98,F158-4-dob2015-02-26,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,58,F158-5-dob2015-02-26,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,f,74,F158-6-dob2015-02-26,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,103,M137-1-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,128,M137-2-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,113,M137-3-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,120,M137-4-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,112,M137-5-dob2015-01-13,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,129,M153-1-dob2015-01-23,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,139,M153-2-dob2015-01-23,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC032/GeniUncJ,m,144,M153-3-dob2015-01-23,519,020946,1532
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,92,F144-6-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,116,F144-7-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,114,F144-8-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,144,F144-9-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,159,F150-1-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,139,F150-2-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,168,F152-1-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,f,140,F152-2-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,m,115,M144-1-dob2014-12-05,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,m,182,M144-2-dob2014-12-05,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,m,92,M144-3-dob2014-12-05,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,m,188,M144-4-dob2014-12-05,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,m,112,M144-5-dob2014-12-05,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,m,142,M155-1-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC040/TauUncJ,m,163,M155-2-dob2015-01-23,519,023831,1540
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,175,F112-1-dob2014-12-11,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,130,F112-2-dob2014-12-11,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,196,F112-3-dob2014-12-11,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,164,F112-4-dob2014-12-11,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,160,F115-1-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,147,F115-2-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,214,F115-3-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,f,202,F115-4-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,174,M115-5-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,158,M115-6-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,153,M115-7-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,184,M115-8-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,179,M115-9-dob2014-12-08,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,150,M141-1-dob2015-01-23,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,131,M141-2-dob2015-01-23,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC041/TauUncJ,m,127,M141-3-dob2015-01-23,519,021893,1541
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,162,F159-1-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,146,F159-2-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,108,F159-3-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,115,F159-4-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,123,F162-1-dob2015-02-27,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,125,F162-2-dob2015-02-27,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,140,F162-3-dob2015-02-27,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,f,108,F162-4-dob2015-02-27,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,135,M153-1-dob2015-02-19,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,99,M153-2-dob2015-02-19,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,116,M153-3-dob2015-02-19,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,109,M159-5-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,150,M159-6-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,135,M159-7-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,143,M159-8-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,109,M159-9-dob2015-02-10,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,120,M170-1-dob2015-05-05,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC051/TauUncJ,m,155,M170-2-dob2015-05-05,519,021897,1551
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,f,93,F108-1-dob2015-05-12,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,f,83,F108-2-dob2015-05-12,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,f,114,F108-4-dob2015-05-12,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,f,101,F131-3-dob2015-05-04,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,f,111,F131-4-dob2015-05-04,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,104,M117-1-dob2015-04-21,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,114,M117-2-dob2015-04-21,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,122,M117-3-dob2015-04-21,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,83,M117-4-dob2015-04-21,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,99,M133-1-dob2015-04-07,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,127,M133-2-dob2015-04-07,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,114,M133-3-dob2015-04-07,519,025908,1568
89096,JaxCC1,front_paws1,trial1,CC068/TauUncJ,m,115,M133-4-dob2015-04-07,519,025908,1568
