measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112814,Schoonjans1,bMCA_liver_CD,CD,BXD1,m,0.05431,BXD1_CD_5,1049,,1101
112814,Schoonjans1,bMCA_liver_CD,CD,BXD1,m,0.04546,BXD1_CD_4,1049,,1101
112814,Schoonjans1,bMCA_liver_CD,CD,BXD1,m,0.07622,BXD1_CD_2,1049,,1101
112814,Schoonjans1,bMCA_liver_CD,CD,BXD1,m,0.05164,BXD1_CD_1,1049,,1101
112814,Schoonjans1,bMCA_liver_CD,CD,BXD100,m,0.04572,BXD100_CD_4,1049,,1100
112814,Schoonjans1,bMCA_liver_CD,CD,BXD100,m,0.03552,BXD100_CD_5,1049,,1100
112814,Schoonjans1,bMCA_liver_CD,CD,BXD100,m,0.04497,BXD100_CD_1_2,1049,,1100
112814,Schoonjans1,bMCA_liver_CD,CD,BXD100,m,0.01443,BXD100_CD_1,1049,,1100
112814,Schoonjans1,bMCA_liver_CD,CD,BXD100,m,0.03154,BXD100_CD_2,1049,,1100
112814,Schoonjans1,bMCA_liver_CD,CD,BXD100,m,0.02192,BXD100_CD_3,1049,,1100
112814,Schoonjans1,bMCA_liver_CD,CD,BXD11,m,0.0793,BXD11_CD_1,1049,,1111
112814,Schoonjans1,bMCA_liver_CD,CD,BXD11,m,0.10789,BXD11_CD_4,1049,,1111
112814,Schoonjans1,bMCA_liver_CD,CD,BXD11,m,0.02392,BXD11_CD_3,1049,,1111
112814,Schoonjans1,bMCA_liver_CD,CD,BXD11,m,0.0513,BXD11_CD_2,1049,,1111
112814,Schoonjans1,bMCA_liver_CD,CD,BXD12,m,0.40688,BXD12_CD_1,1049,,3374
112814,Schoonjans1,bMCA_liver_CD,CD,BXD12,m,0.23166,BXD12_CD_2,1049,,3374
112814,Schoonjans1,bMCA_liver_CD,CD,BXD12,m,0.04218,BXD12_CD_3,1049,,3374
112814,Schoonjans1,bMCA_liver_CD,CD,BXD12,m,0.07488,BXD12_CD_4,1049,,3374
112814,Schoonjans1,bMCA_liver_CD,CD,BXD27,m,0.20268,BXD27_CD_1,1049,,1127
112814,Schoonjans1,bMCA_liver_CD,CD,BXD27,m,0.07128,BXD27_CD_2,1049,,1127
112814,Schoonjans1,bMCA_liver_CD,CD,BXD27,m,0.10092,BXD27_CD_3,1049,,1127
112814,Schoonjans1,bMCA_liver_CD,CD,BXD27,m,0.17346,BXD27_CD_4,1049,,1127
112814,Schoonjans1,bMCA_liver_CD,CD,BXD32,m,0.02215,BXD32_CD_1,1049,,1132
112814,Schoonjans1,bMCA_liver_CD,CD,BXD32,m,0.24818,BXD32_CD_2,1049,,1132
112814,Schoonjans1,bMCA_liver_CD,CD,BXD32,m,0.09365,BXD32_CD_3,1049,,1132
112814,Schoonjans1,bMCA_liver_CD,CD,BXD32,m,0.09709,BXD32_CD_4,1049,,1132
112814,Schoonjans1,bMCA_liver_CD,CD,BXD32,m,0.05291,BXD32_CD_5,1049,,1132
112814,Schoonjans1,bMCA_liver_CD,CD,BXD34,m,0.06051,BXD34_CD_1,1049,,1134
112814,Schoonjans1,bMCA_liver_CD,CD,BXD34,m,0.09231,BXD34_CD_2,1049,,1134
112814,Schoonjans1,bMCA_liver_CD,CD,BXD34,m,0.04533,BXD34_CD_3,1049,,1134
112814,Schoonjans1,bMCA_liver_CD,CD,BXD34,m,0.05243,BXD34_CD_4,1049,,1134
112814,Schoonjans1,bMCA_liver_CD,CD,BXD34,m,0.05993,BXD34_CD_5,1049,,1134
112814,Schoonjans1,bMCA_liver_CD,CD,BXD39,m,0.11176,BXD39_CD_1,1049,,1139
112814,Schoonjans1,bMCA_liver_CD,CD,BXD39,m,0.06285,BXD39_CD_2,1049,,1139
112814,Schoonjans1,bMCA_liver_CD,CD,BXD39,m,0.04578,BXD39_CD_3,1049,,1139
112814,Schoonjans1,bMCA_liver_CD,CD,BXD39,m,0.08721,BXD39_CD_4,1049,,1139
112814,Schoonjans1,bMCA_liver_CD,CD,BXD39,m,0.05029,BXD39_CD_5,1049,,1139
112814,Schoonjans1,bMCA_liver_CD,CD,BXD40,m,0.04604,BXD40_CD_2,1049,,1140
112814,Schoonjans1,bMCA_liver_CD,CD,BXD40,m,0.01651,BXD40_CD_1,1049,,1140
112814,Schoonjans1,bMCA_liver_CD,CD,BXD40,m,0.07937,BXD40_CD_3,1049,,1140
112814,Schoonjans1,bMCA_liver_CD,CD,BXD40,m,0.1021,BXD40_CD_4,1049,,1140
112814,Schoonjans1,bMCA_liver_CD,CD,BXD40,m,0.04971,BXD40_CD_5,1049,,1140
112814,Schoonjans1,bMCA_liver_CD,CD,BXD43,m,0.08478,BXD43_CD_2,1049,,1143
112814,Schoonjans1,bMCA_liver_CD,CD,BXD43,m,0.91634,BXD43_CD_1,1049,,1143
112814,Schoonjans1,bMCA_liver_CD,CD,BXD43,m,0.0605,BXD43_CD_3,1049,,1143
112814,Schoonjans1,bMCA_liver_CD,CD,BXD45,m,0.05062,BXD45_CD_1,1049,,1145
112814,Schoonjans1,bMCA_liver_CD,CD,BXD45,m,0.03573,BXD45_CD_2,1049,,1145
112814,Schoonjans1,bMCA_liver_CD,CD,BXD45,m,0.05254,BXD45_CD_3,1049,,1145
112814,Schoonjans1,bMCA_liver_CD,CD,BXD45,m,0.02525,BXD45_CD_5,1049,,1145
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48,m,0.04754,BXD48_CD_5,1049,,1148
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48,m,0.02654,BXD48_CD_1,1049,,1148
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48,m,0.12979,BXD48_CD_2,1049,,1148
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48,m,0.02571,BXD48_CD_3,1049,,1148
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48,m,0.05471,BXD48_CD_4,1049,,1148
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48a,m,0.04662,BXD48a_CD_2,1049,,3375
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48a,m,0.01521,BXD48a_CD_3,1049,,3375
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48a,m,0.027,BXD48a_CD_4,1049,,3375
112814,Schoonjans1,bMCA_liver_CD,CD,BXD48a,m,0.03323,BXD48a_CD_1,1049,,3375
112814,Schoonjans1,bMCA_liver_CD,CD,BXD49,m,0.02773,BXD49_CD_2,1049,,1149
112814,Schoonjans1,bMCA_liver_CD,CD,BXD49,m,0.02143,BXD49_CD_1,1049,,1149
112814,Schoonjans1,bMCA_liver_CD,CD,BXD49,m,0.01341,BXD49_CD_3,1049,,1149
112814,Schoonjans1,bMCA_liver_CD,CD,BXD49,m,0.02318,BXD49_CD_4,1049,,1149
112814,Schoonjans1,bMCA_liver_CD,CD,BXD51,m,0.04732,BXD51_CD_1,1049,,1151
112814,Schoonjans1,bMCA_liver_CD,CD,BXD51,m,0.14984,BXD51_CD_2,1049,,1151
112814,Schoonjans1,bMCA_liver_CD,CD,BXD51,m,0.04602,BXD51_CD_3,1049,,1151
112814,Schoonjans1,bMCA_liver_CD,CD,BXD51,m,0.10868,BXD51_CD_4,1049,,1151
112814,Schoonjans1,bMCA_liver_CD,CD,BXD51,m,0.05645,BXD51_CD_5,1049,,1151
112814,Schoonjans1,bMCA_liver_CD,CD,BXD53,m,0.05324,BXD53_CD_1,1049,,1153
112814,Schoonjans1,bMCA_liver_CD,CD,BXD53,m,0.08256,BXD53_CD_2,1049,,1153
112814,Schoonjans1,bMCA_liver_CD,CD,BXD53,m,0.09391,BXD53_CD_3,1049,,1153
112814,Schoonjans1,bMCA_liver_CD,CD,BXD53,m,0.27841,BXD53_CD_4,1049,,1153
112814,Schoonjans1,bMCA_liver_CD,CD,BXD53,m,0.04775,BXD53_CD_5,1049,,1153
112814,Schoonjans1,bMCA_liver_CD,CD,BXD55,m,0.02062,BXD55_CD_1,1049,,1155
112814,Schoonjans1,bMCA_liver_CD,CD,BXD55,m,0.04448,BXD55_CD_2,1049,,1155
112814,Schoonjans1,bMCA_liver_CD,CD,BXD55,m,0.04545,BXD55_CD_3,1049,,1155
112814,Schoonjans1,bMCA_liver_CD,CD,BXD55,m,0.06398,BXD55_CD_4,1049,,1155
112814,Schoonjans1,bMCA_liver_CD,CD,BXD55,m,0.07046,BXD55_CD_5,1049,,1155
112814,Schoonjans1,bMCA_liver_CD,CD,BXD6,m,0.09973,BXD6_CD_1,1049,,1106
112814,Schoonjans1,bMCA_liver_CD,CD,BXD6,m,0.21729,BXD6_CD_2,1049,,1106
112814,Schoonjans1,bMCA_liver_CD,CD,BXD6,m,0.12216,BXD6_CD_3,1049,,1106
112814,Schoonjans1,bMCA_liver_CD,CD,BXD6,m,0.08952,BXD6_CD_4,1049,,1106
112814,Schoonjans1,bMCA_liver_CD,CD,BXD6,m,0.13153,BXD6_CD_5,1049,,1106
112814,Schoonjans1,bMCA_liver_CD,CD,BXD62,m,0.04146,BXD62_CD_3,1049,,1162
112814,Schoonjans1,bMCA_liver_CD,CD,BXD62,m,0.07624,BXD62_CD_4,1049,,1162
112814,Schoonjans1,bMCA_liver_CD,CD,BXD62,m,0.03634,BXD62_CD_5,1049,,1162
112814,Schoonjans1,bMCA_liver_CD,CD,BXD62,m,0.10514,BXD62_CD_1,1049,,1162
112814,Schoonjans1,bMCA_liver_CD,CD,BXD62,m,0.06898,BXD62_CD_2,1049,,1162
112814,Schoonjans1,bMCA_liver_CD,CD,BXD63,m,0.0206,BXD63_CD_1,1049,,1163
112814,Schoonjans1,bMCA_liver_CD,CD,BXD63,m,0.04524,BXD63_CD_3,1049,,1163
112814,Schoonjans1,bMCA_liver_CD,CD,BXD63,m,0.07087,BXD63_CD_2,1049,,1163
112814,Schoonjans1,bMCA_liver_CD,CD,BXD63,m,0.10599,BXD63_CD_5,1049,,1163
112814,Schoonjans1,bMCA_liver_CD,CD,BXD63,m,0.06979,BXD63_CD_4,1049,,1163
112814,Schoonjans1,bMCA_liver_CD,CD,BXD64,m,0.05045,BXD64_CD_2,1049,,1164
112814,Schoonjans1,bMCA_liver_CD,CD,BXD64,m,0.09081,BXD64_CD_4,1049,,1164
112814,Schoonjans1,bMCA_liver_CD,CD,BXD64,m,0.14395,BXD64_CD_5,1049,,1164
112814,Schoonjans1,bMCA_liver_CD,CD,BXD66,m,0.19836,BXD66_CD_4_2,1049,,1166
112814,Schoonjans1,bMCA_liver_CD,CD,BXD66,m,0.1451,BXD66_CD_5,1049,,1166
112814,Schoonjans1,bMCA_liver_CD,CD,BXD66,m,0.09733,BXD66_CD_4,1049,,1166
112814,Schoonjans1,bMCA_liver_CD,CD,BXD66,m,0.3077,BXD66_CD_3_2,1049,,1166
112814,Schoonjans1,bMCA_liver_CD,CD,BXD66,m,0.24591,BXD66_CD_2,1049,,1166
112814,Schoonjans1,bMCA_liver_CD,CD,BXD66,m,0.14594,BXD66_CD_1_2,1049,,1166
112814,Schoonjans1,bMCA_liver_CD,CD,BXD66,m,0.57032,BXD66_CD_1,1049,,1166
112814,Schoonjans1,bMCA_liver_CD,CD,BXD67,m,0.06248,BXD67_CD_3,1049,,1167
112814,Schoonjans1,bMCA_liver_CD,CD,BXD67,m,0.04085,BXD67_CD_1,1049,,1167
112814,Schoonjans1,bMCA_liver_CD,CD,BXD67,m,0.27055,BXD67_CD_2,1049,,1167
112814,Schoonjans1,bMCA_liver_CD,CD,BXD67,m,0.11891,BXD67_CD_4,1049,,1167
112814,Schoonjans1,bMCA_liver_CD,CD,BXD69,m,0.13837,BXD69_CD_5,1049,,1169
112814,Schoonjans1,bMCA_liver_CD,CD,BXD69,m,0.05068,BXD69_CD_4,1049,,1169
112814,Schoonjans1,bMCA_liver_CD,CD,BXD69,m,0.02628,BXD69_CD_3,1049,,1169
112814,Schoonjans1,bMCA_liver_CD,CD,BXD69,m,0.05157,BXD69_CD_2,1049,,1169
112814,Schoonjans1,bMCA_liver_CD,CD,BXD69,m,0.03936,BXD69_CD_1,1049,,1169
112814,Schoonjans1,bMCA_liver_CD,CD,BXD73,m,0.12612,BXD73_CD_1,1049,,1173
112814,Schoonjans1,bMCA_liver_CD,CD,BXD73,m,0.04078,BXD73_CD_2,1049,,1173
112814,Schoonjans1,bMCA_liver_CD,CD,BXD73,m,0.03742,BXD73_CD_3,1049,,1173
112814,Schoonjans1,bMCA_liver_CD,CD,BXD73,m,0.05935,BXD73_CD_4,1049,,1173
112814,Schoonjans1,bMCA_liver_CD,CD,BXD73,m,0.09682,BXD73_CD_5,1049,,1173
112814,Schoonjans1,bMCA_liver_CD,CD,BXD75,m,0.03373,BXD75_CD_1,1049,,1175
112814,Schoonjans1,bMCA_liver_CD,CD,BXD75,m,0.02365,BXD75_CD_2,1049,,1175
112814,Schoonjans1,bMCA_liver_CD,CD,BXD75,m,0.02121,BXD75_CD_3,1049,,1175
112814,Schoonjans1,bMCA_liver_CD,CD,BXD75,m,0.02199,BXD75_CD_4,1049,,1175
112814,Schoonjans1,bMCA_liver_CD,CD,BXD75,m,0.0195,BXD75_CD_5,1049,,1175
112814,Schoonjans1,bMCA_liver_CD,CD,BXD77,m,0.07548,BXD77_CD_1,1049,,1177
112814,Schoonjans1,bMCA_liver_CD,CD,BXD77,m,0.07453,BXD77_CD_2,1049,,1177
112814,Schoonjans1,bMCA_liver_CD,CD,BXD77,m,0.0522,BXD77_CD_3,1049,,1177
112814,Schoonjans1,bMCA_liver_CD,CD,BXD77,m,0.12004,BXD77_CD_4,1049,,1177
112814,Schoonjans1,bMCA_liver_CD,CD,BXD77,m,0.05219,BXD77_CD_5,1049,,1177
112814,Schoonjans1,bMCA_liver_CD,CD,BXD79,m,0.04173,BXD79_CD_1,1049,,1179
112814,Schoonjans1,bMCA_liver_CD,CD,BXD79,m,0.17593,BXD79_CD_2,1049,,1179
112814,Schoonjans1,bMCA_liver_CD,CD,BXD79,m,0.13588,BXD79_CD_3,1049,,1179
112814,Schoonjans1,bMCA_liver_CD,CD,BXD79,m,0.19022,BXD79_CD_4,1049,,1179
112814,Schoonjans1,bMCA_liver_CD,CD,BXD79,m,0.21056,BXD79_CD_5,1049,,1179
112814,Schoonjans1,bMCA_liver_CD,CD,BXD8,m,0.08592,BXD8_CD_4,1049,,1108
112814,Schoonjans1,bMCA_liver_CD,CD,BXD8,m,0.16125,BXD8_CD_3,1049,,1108
112814,Schoonjans1,bMCA_liver_CD,CD,BXD8,m,0.07766,BXD8_CD_2,1049,,1108
112814,Schoonjans1,bMCA_liver_CD,CD,BXD8,m,0.06425,BXD8_CD_1,1049,,1108
112814,Schoonjans1,bMCA_liver_CD,CD,BXD8,m,0.12204,BXD8_CD_5,1049,,1108
112814,Schoonjans1,bMCA_liver_CD,CD,BXD81,m,0.04922,BXD81_CD_1,1049,,1181
112814,Schoonjans1,bMCA_liver_CD,CD,BXD81,m,0.05867,BXD81_CD_2,1049,,1181
112814,Schoonjans1,bMCA_liver_CD,CD,BXD81,m,0.03236,BXD81_CD_3,1049,,1181
112814,Schoonjans1,bMCA_liver_CD,CD,BXD81,m,0.05597,BXD81_CD_4,1049,,1181
112814,Schoonjans1,bMCA_liver_CD,CD,BXD84,m,0.12052,BXD84_CD_1,1049,,1184
112814,Schoonjans1,bMCA_liver_CD,CD,BXD84,m,0.148,BXD84_CD_2,1049,,1184
112814,Schoonjans1,bMCA_liver_CD,CD,BXD84,m,0.40625,BXD84_CD_3,1049,,1184
112814,Schoonjans1,bMCA_liver_CD,CD,BXD84,m,0.20368,BXD84_CD_4,1049,,1184
112814,Schoonjans1,bMCA_liver_CD,CD,BXD84,m,0.08445,BXD84_CD_5,1049,,1184
112814,Schoonjans1,bMCA_liver_CD,CD,BXD87,m,0.28293,BXD87_CD_1,1049,,1187
112814,Schoonjans1,bMCA_liver_CD,CD,BXD87,m,0.06999,BXD87_CD_2,1049,,1187
112814,Schoonjans1,bMCA_liver_CD,CD,BXD87,m,0.33049,BXD87_CD_3,1049,,1187
112814,Schoonjans1,bMCA_liver_CD,CD,BXD87,m,0.06078,BXD87_CD_4,1049,,1187
112814,Schoonjans1,bMCA_liver_CD,CD,BXD87,m,0.09931,BXD87_CD_5,1049,,1187
112814,Schoonjans1,bMCA_liver_CD,CD,BXD89,m,0.10589,BXD89_CD_5,1049,,1189
112814,Schoonjans1,bMCA_liver_CD,CD,BXD89,m,0.10134,BXD89_CD_4,1049,,1189
112814,Schoonjans1,bMCA_liver_CD,CD,BXD89,m,0.16249,BXD89_CD_3,1049,,1189
112814,Schoonjans1,bMCA_liver_CD,CD,BXD89,m,0.22846,BXD89_CD_2,1049,,1189
112814,Schoonjans1,bMCA_liver_CD,CD,BXD89,m,0.09692,BXD89_CD_1,1049,,1189
112814,Schoonjans1,bMCA_liver_CD,CD,BXD90,m,0.13236,BXD90_CD_1,1049,,1190
112814,Schoonjans1,bMCA_liver_CD,CD,BXD90,m,0.07387,BXD90_CD_2,1049,,1190
112814,Schoonjans1,bMCA_liver_CD,CD,BXD90,m,0.14992,BXD90_CD_3,1049,,1190
112814,Schoonjans1,bMCA_liver_CD,CD,BXD90,m,0.13001,BXD90_CD_4,1049,,1190
112814,Schoonjans1,bMCA_liver_CD,CD,BXD90,m,0.05834,BXD90_CD_5,1049,,1190
112814,Schoonjans1,bMCA_liver_CD,CD,C57BL/6J,m,0.03328,C57BL/6J_CD_1,1049,000664,7
112814,Schoonjans1,bMCA_liver_CD,CD,C57BL/6J,m,0.03532,C57BL/6J_CD_2,1049,000664,7
112814,Schoonjans1,bMCA_liver_CD,CD,C57BL/6J,m,0.09865,C57BL/6J_CD_3,1049,000664,7
112814,Schoonjans1,bMCA_liver_CD,CD,C57BL/6J,m,0.03252,C57BL/6J_CD_4,1049,000664,7
112814,Schoonjans1,bMCA_liver_CD,CD,C57BL/6J,m,0.02888,C57BL/6J_CD_5,1049,000664,7
112814,Schoonjans1,bMCA_liver_CD,CD,DBA/2J,m,0.04926,DBA/2J_CD_1,1049,000671,8
112814,Schoonjans1,bMCA_liver_CD,CD,DBA/2J,m,0.01989,DBA/2J_CD_5,1049,000671,8
112814,Schoonjans1,bMCA_liver_CD,CD,DBA/2J,m,0.06005,DBA/2J_CD_4,1049,000671,8
112814,Schoonjans1,bMCA_liver_CD,CD,DBA/2J,m,0.15663,DBA/2J_CD_3,1049,000671,8
112814,Schoonjans1,bMCA_liver_CD,CD,DBA/2J,m,0.02164,DBA/2J_CD_2,1049,000671,8
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD1,m,0.29907,BXD1_HFD_5,1049,,1101
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD1,m,0.48788,BXD1_HFD_4,1049,,1101
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD1,m,0.10506,BXD1_HFD_3,1049,,1101
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD1,m,0.33568,BXD1_HFD_2,1049,,1101
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD1,m,0.10841,BXD1_HFD_1,1049,,1101
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD100,m,0.23317,BXD100_HFD_3_2,1049,,1100
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD100,m,0.12767,BXD100_HFD_4,1049,,1100
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD100,m,0.21215,BXD100_HFD_2_2,1049,,1100
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD100,m,0.10437,BXD100_HFD_2,1049,,1100
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD100,m,0.10096,BXD100_HFD_3,1049,,1100
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD100,m,0.07606,BXD100_HFD_1,1049,,1100
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD100,m,0.19253,BXD100_HFD_1_2,1049,,1100
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD11,m,0.14529,BXD11_HFD_3,1049,,1111
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD11,m,0.05202,BXD11_HFD_2,1049,,1111
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD11,m,0.31816,BXD11_HFD_1,1049,,1111
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD12,m,0.1336,BXD12_HFD_3,1049,,3374
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD12,m,0.05238,BXD12_HFD_1,1049,,3374
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD12,m,0.09715,BXD12_HFD_4,1049,,3374
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD12,m,1.5814,BXD12_HFD_2,1049,,3374
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD27,m,0.39283,BXD27_HFD_3,1049,,1127
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD27,m,0.22345,BXD27_HFD_1,1049,,1127
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD27,m,0.14963,BXD27_HFD_2,1049,,1127
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD27,m,0.85544,BXD27_HFD_4,1049,,1127
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD27,m,0.10074,BXD27_HFD_5,1049,,1127
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD32,m,0.73935,BXD32_HFD_1,1049,,1132
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD32,m,1.1178,BXD32_HFD_2,1049,,1132
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD32,m,1.719,BXD32_HFD_3,1049,,1132
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD32,m,0.34008,BXD32_HFD_4,1049,,1132
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD34,m,0.16551,BXD34_HFD_1,1049,,1134
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD34,m,0.43675,BXD34_HFD_3,1049,,1134
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD34,m,0.41326,BXD34_HFD_4,1049,,1134
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD34,m,0.46888,BXD34_HFD_5,1049,,1134
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD39,m,0.56188,BXD39_HFD_1,1049,,1139
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD39,m,0.07417,BXD39_HFD_2,1049,,1139
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD39,m,0.1407,BXD39_HFD_3,1049,,1139
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD39,m,0.22926,BXD39_HFD_4,1049,,1139
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD39,m,0.07892,BXD39_HFD_5,1049,,1139
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD40,m,0.16746,BXD40_HFD_1,1049,,1140
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD40,m,0.12384,BXD40_HFD_2,1049,,1140
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD40,m,0.45652,BXD40_HFD_3,1049,,1140
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD40,m,0.2298,BXD40_HFD_4,1049,,1140
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD40,m,0.10703,BXD40_HFD_5,1049,,1140
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD43,m,0.31124,BXD43_HFD_5,1049,,1143
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD43,m,0.19232,BXD43_HFD_1,1049,,1143
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD43,m,0.60447,BXD43_HFD_2,1049,,1143
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD43,m,0.50769,BXD43_HFD_3,1049,,1143
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD43,m,0.15223,BXD43_HFD_4,1049,,1143
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD45,m,0.43258,BXD45_HFD_2,1049,,1145
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD45,m,0.49685,BXD45_HFD_3,1049,,1145
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD45,m,0.68394,BXD45_HFD_1,1049,,1145
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD45,m,0.33125,BXD45_HFD_4,1049,,1145
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD45,m,0.42096,BXD45_HFD_5,1049,,1145
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48,m,0.05334,BXD48_HFD_1,1049,,1148
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48,m,0.07387,BXD48_HFD_2,1049,,1148
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48,m,0.0371,BXD48_HFD_3,1049,,1148
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48,m,0.08853,BXD48_HFD_4,1049,,1148
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48,m,0.04978,BXD48_HFD_5,1049,,1148
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48a,m,0.27705,BXD48a_HFD_1,1049,,3375
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48a,m,0.02455,BXD48a_HFD_2,1049,,3375
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48a,m,0.0407,BXD48a_HFD_3,1049,,3375
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48a,m,0.04909,BXD48a_HFD_4,1049,,3375
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD48a,m,0.05277,BXD48a_HFD_5,1049,,3375
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD49,m,0.55892,BXD49_HFD_1,1049,,1149
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD49,m,0.0636,BXD49_HFD_2,1049,,1149
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD49,m,0.95285,BXD49_HFD_3,1049,,1149
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD49,m,0.40904,BXD49_HFD_4,1049,,1149
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD49,m,0.05149,BXD49_HFD_5,1049,,1149
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD51,m,0.10502,BXD51_HFD_3,1049,,1151
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD51,m,0.1252,BXD51_HFD_1,1049,,1151
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD51,m,0.11295,BXD51_HFD_2,1049,,1151
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD51,m,0.07692,BXD51_HFD_4,1049,,1151
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD51,m,0.08,BXD51_HFD_5,1049,,1151
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD53,m,0.10867,BXD53_HFD_1,1049,,1153
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD53,m,0.10959,BXD53_HFD_2,1049,,1153
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD53,m,0.05402,BXD53_HFD_3,1049,,1153
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD53,m,0.14795,BXD53_HFD_4,1049,,1153
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD53,m,0.14466,BXD53_HFD_5,1049,,1153
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD55,m,0.02352,BXD55_HFD_1,1049,,1155
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD55,m,0.09836,BXD55_HFD_2,1049,,1155
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD55,m,0.08698,BXD55_HFD_3,1049,,1155
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD55,m,0.39849,BXD55_HFD_4,1049,,1155
112815,Schoonjans1,bMCA_liver_HFD,HFD,BXD55,m,0.059,BXD55_HFD_5,1049,,1155
