measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19501,Metten2,bw_start,start,129S1/SvImJ,m,23.7,1351,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,20.3,1352,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,21.1,1353,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,20.8,1354,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,25,141,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,26.1,143,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,23.5,144,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,24.7,1561,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,24.4,1571,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,22.6,1572,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,24.7,1581,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,26.9,1583,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,24.2,1591,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,27.6,1592,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,26.8,1593,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,24.8,791,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,23.2,804,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,24.6,1331,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,20,1332,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,21.7,1333,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,23.9,1334,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,22.9,1343,195,002448,3
19501,Metten2,bw_start,start,129S1/SvImJ,m,22.6,1344,195,002448,3
19501,Metten2,bw_start,start,AKR/J,m,30.5,2054,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,29.6,1261,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,27,1264,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,28.7,1273,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,27.4,1274,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,28.2,1281,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,26.7,1282,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,31.9,2031,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,29.3,2041,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,28.8,2051,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,30.6,2052,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,28.8,2053,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,27.3,83,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,30,831,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,26.4,84,195,000648,15
19501,Metten2,bw_start,start,AKR/J,m,27.6,854,195,000648,15
19501,Metten2,bw_start,start,BALB/cByJ,m,25.5,874,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,28.1,1641,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,21.4,1661,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,24.4,1672,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,22.6,1673,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,27.5,1781,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,28.3,1782,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,27.8,1783,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,28,1791,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,27.9,1792,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,28.5,1793,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,26.9,1852,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,24.3,1853,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,28.6,1862,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,23.9,1863,195,001026,50
19501,Metten2,bw_start,start,BALB/cByJ,m,26.1,861,195,001026,50
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,31.6,1762,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,25.5,773,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,23.4,754,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,25.1,753,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,33.4,303,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,29.8,302,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,31.3,1883,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,30,1873,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,30.3,1871,195,002282,1
19501,Metten2,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,34.1,1772,195,002282,1
19501,Metten2,bw_start,start,C3H/HeJ,m,24.9,203,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,23.4,202,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,19.8,201,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,25.9,1723,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,22.7,1472,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,21.9,1461,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,28.6,1441,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,23.9,1404,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,20.8,1403,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,19.7,1394,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,24,1393,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,22.8,1391,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,19.7,1294,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,21.6,1292,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,22.8,593,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,24.8,582,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,24.9,581,195,000659,6
19501,Metten2,bw_start,start,C3H/HeJ,m,21,204,195,000659,6
19501,Metten2,bw_start,start,C57BL/6J,m,27.7,2104,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,26.4,2111,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,27.9,2112,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,25.4,2113,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,28.4,2114,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,28,2162,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,28.2,2151,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,24.5,2152,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,28.5,2153,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,24,2161,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,24.8,2093,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,24.4,2092,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,27.8,2091,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,29.2,1553,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,25.6,1552,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,27.4,1551,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,27.8,1543,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,28.2,1542,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,27.3,1541,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,21.3,1533,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,19.8,1532,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,21.2,1531,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,21.1,1523,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,19.9,1522,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,26,2094,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,25.6,2101,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,25.7,2102,195,000664,7
19501,Metten2,bw_start,start,C57BL/6J,m,25.8,2103,195,000664,7
19501,Metten2,bw_start,start,C57BR/cdJ,m,25.7,2061,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,27.4,1191,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,27.4,1192,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,25.1,1193,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,24.4,1201,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,24.3,1202,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,25.2,1211,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,24.7,1212,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,26.3,1213,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,27.2,1221,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,25.9,1222,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,24.1,1223,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,27.7,653,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,27.9,634,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,28.6,633,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,22.8,353,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,23.5,352,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,25,2082,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,26.1,2081,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,24.6,2074,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,28.8,2073,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,23.6,2072,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,29.2,2071,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,27,2064,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,25.2,2063,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,27.3,2062,195,000667,32
19501,Metten2,bw_start,start,C57BR/cdJ,m,24.4,1224,195,000667,32
19501,Metten2,bw_start,start,C57L/J,m,23.6,2121,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,22.5,1254,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,23.9,1251,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,25.1,1244,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,23.6,1243,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,24.8,1242,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,24.6,1241,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,25.3,1234,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,25.2,1233,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,25,1232,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,23.6,1231,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,24.6,712,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,22.8,711,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,23.9,703,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,21.9,332,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,23.9,331,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,25.3,2144,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,22.7,2143,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,26.7,2142,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,24.8,2141,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,25.9,2134,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,24.5,2133,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,25,2131,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,24.9,2124,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,22.6,2123,195,000668,37
19501,Metten2,bw_start,start,C57L/J,m,24.3,2122,195,000668,37
19501,Metten2,bw_start,start,CBA/J,m,27.5,1152,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,19.2,994,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,25.5,993,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,24.2,992,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,24.3,991,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,23.3,984,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,23.4,983,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,21.4,982,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,25.3,981,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,26.2,622,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,27.2,621,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,27.3,613,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,28.7,1154,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,27.2,1153,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,27.2,1151,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,28.5,1144,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,26.6,1143,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,27,1142,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,26,1141,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,25.4,1133,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,27.1,1131,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,20.8,103,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,22.1,102,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,20.5,101,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,25.3,1004,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,23.8,1003,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,25.9,1002,195,000656,16
19501,Metten2,bw_start,start,CBA/J,m,22.6,1001,195,000656,16
19501,Metten2,bw_start,start,CE/J,m,26.2,1362,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,23.6,292,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,23,291,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,23,1384,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,24.2,1383,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,23.1,1382,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,22,1381,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,24.8,1374,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,23.9,1373,195,000657,25
19501,Metten2,bw_start,start,CE/J,m,28.3,1363,195,000657,25
19501,Metten2,bw_start,start,DBA/1J,m,22.2,1092,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,22.8,1084,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,24.9,1082,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,21.1,1081,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,22,1091,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,23,1074,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,22.5,1073,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,23.8,262,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,22.5,261,195,000670,65
19501,Metten2,bw_start,start,DBA/1J,m,22.3,1071,195,000670,65
19501,Metten2,bw_start,start,DBA/2J,m,25.7,1182,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,23,232,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,25.8,1181,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,22.8,973,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,21.8,972,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,23.1,971,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,23.4,964,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,24.3,963,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,24,962,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,22.4,954,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,20.4,953,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,24.3,952,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,23.9,951,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,25.8,233,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,25.9,1161,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,26.6,1162,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,26.7,1163,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,27.8,1164,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,26,1171,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,23.5,1172,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,26,1173,195,000671,8
19501,Metten2,bw_start,start,DBA/2J,m,26.1,1174,195,000671,8
19501,Metten2,bw_start,start,FVB/NJ,m,23.2,1502,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,24.4,1322,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,24.7,1323,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,29.2,1324,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,25.7,1481,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,24.1,1483,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,26.7,1491,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,28.8,313,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,23.3,1492,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,26.4,1493,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,19.9,1501,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,25.6,1321,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,19.3,1513,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,24.5,1741,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,23.1,1742,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,25.7,1751,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,25,1752,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,22.4,1753,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,24.2,1931,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,27.7,1932,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,24.9,1941,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,28.6,1942,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,27.3,1943,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,23.7,312,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,23.5,1301,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,26.5,1302,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,24.5,1303,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,23.3,1313,195,001800,9
19501,Metten2,bw_start,start,FVB/NJ,m,26.4,1314,195,001800,9
19501,Metten2,bw_start,start,PL/J,m,18.6,1012,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,21.7,1062,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,22.8,1023,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,22.3,1024,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,20.4,1031,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,19.9,1032,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,20.4,1033,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,22.8,1034,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,25.6,1051,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,22.4,1053,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,22.9,1054,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,17.8,392,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,19.5,393,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,24.9,1061,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,22,1022,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,21.5,1021,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,22.6,1014,195,000680,14
19501,Metten2,bw_start,start,PL/J,m,23.4,1013,195,000680,14
19501,Metten2,bw_start,start,SJL/J,m,20,921,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,21.8,523,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,23.2,922,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,24.8,924,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,23.1,932,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,24,933,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,22.3,941,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,20.8,942,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,23.6,943,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,21.7,944,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,23.1,1101,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,24.6,1103,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,25.8,1112,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,22.7,1121,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,23.4,1124,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,19.9,192,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,20.9,193,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,23,513,195,000686,17
19501,Metten2,bw_start,start,SJL/J,m,21.4,514,195,000686,17
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.00,1351,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.05,1352,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.920,1353,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.960,1354,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.960,141,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.970,143,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.03,144,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.930,1561,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.960,1571,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.05,1572,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.990,1581,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.02,1583,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.970,1591,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.03,1592,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.00,1593,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.960,791,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.00,804,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.990,1331,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,1.02,1332,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.980,1333,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.960,1334,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.980,1343,195,002448,3
19502,Metten2,bw_chg,fold change after testing,129S1/SvImJ,m,0.980,1344,195,002448,3
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.820,2054,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.810,1261,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.810,1264,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.990,1273,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.920,1274,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,1.01,1281,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,1.00,1282,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.750,2031,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.910,2041,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.810,2051,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.830,2052,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.770,2053,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,1.03,83,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.870,831,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,1.02,84,195,000648,15
19502,Metten2,bw_chg,fold change after testing,AKR/J,m,0.950,854,195,000648,15
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.860,874,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.860,1641,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,1.06,1661,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,1.00,1672,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,1.00,1673,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.920,1781,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.940,1782,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.920,1783,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.970,1791,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,1.03,1792,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.890,1793,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.760,1852,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,1.00,1853,195,001026,50
19502,Metten2,bw_chg,fold change after testing,BALB/cByJ,m,0.950,1862,195,001026,50
