measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111212,Auwerx1,bw_24wks_CD,CD,BXD1,m,28.72,001-0523,1023,,1101
111212,Auwerx1,bw_24wks_CD,CD,BXD1,m,29.1,001-0522,1023,,1101
111212,Auwerx1,bw_24wks_CD,CD,BXD1,m,28.06,001-0521,1023,,1101
111212,Auwerx1,bw_24wks_CD,CD,BXD1,m,34.86,001-0524,1023,,1101
111212,Auwerx1,bw_24wks_CD,CD,BXD1,m,30.14,001-0525,1023,,1101
111212,Auwerx1,bw_24wks_CD,CD,BXD100,m,38.82,100-0154,1023,,1100
111212,Auwerx1,bw_24wks_CD,CD,BXD100,m,28.11,100-0152,1023,,1100
111212,Auwerx1,bw_24wks_CD,CD,BXD100,m,50.41,100-0153,1023,,1100
111212,Auwerx1,bw_24wks_CD,CD,BXD101,m,37.14,101-0394,1023,,1091
111212,Auwerx1,bw_24wks_CD,CD,BXD101,m,33.95,101-0393,1023,,1091
111212,Auwerx1,bw_24wks_CD,CD,BXD101,m,33.35,101-0392,1023,,1091
111212,Auwerx1,bw_24wks_CD,CD,BXD101,m,29.01,101-0391,1023,,1091
111212,Auwerx1,bw_24wks_CD,CD,BXD2,m,40.2,002-0577,1023,,1102
111212,Auwerx1,bw_24wks_CD,CD,BXD2,m,36.06,002-0574,1023,,1102
111212,Auwerx1,bw_24wks_CD,CD,BXD2,m,38.11,002-0575,1023,,1102
111212,Auwerx1,bw_24wks_CD,CD,BXD2,m,37.13,002-0576,1023,,1102
111212,Auwerx1,bw_24wks_CD,CD,BXD27,m,39.7,027-1131,1023,,1127
111212,Auwerx1,bw_24wks_CD,CD,BXD27,m,36.17,027-1127,1023,,1127
111212,Auwerx1,bw_24wks_CD,CD,BXD27,m,37.18,027-1128,1023,,1127
111212,Auwerx1,bw_24wks_CD,CD,BXD27,m,39.63,027-1129,1023,,1127
111212,Auwerx1,bw_24wks_CD,CD,BXD27,m,44.03,027-1130,1023,,1127
111212,Auwerx1,bw_24wks_CD,CD,BXD44,m,46.14,044-0005,1023,,1144
111212,Auwerx1,bw_24wks_CD,CD,BXD44,m,33.89,044-0001,1023,,1144
111212,Auwerx1,bw_24wks_CD,CD,BXD44,m,35.34,044-0002,1023,,1144
111212,Auwerx1,bw_24wks_CD,CD,BXD44,m,38.25,044-0003,1023,,1144
111212,Auwerx1,bw_24wks_CD,CD,BXD44,m,32.84,044-0004,1023,,1144
111212,Auwerx1,bw_24wks_CD,CD,BXD45,m,31.29,045-0031,1023,,1145
111212,Auwerx1,bw_24wks_CD,CD,BXD45,m,31.75,045-0032,1023,,1145
111212,Auwerx1,bw_24wks_CD,CD,BXD45,m,33.85,045-0033,1023,,1145
111212,Auwerx1,bw_24wks_CD,CD,BXD45,m,33.24,045-0034,1023,,1145
111212,Auwerx1,bw_24wks_CD,CD,BXD45,m,30.45,045-0035,1023,,1145
111212,Auwerx1,bw_24wks_CD,CD,BXD48a,m,38.66,096-0141,1023,,3375
111212,Auwerx1,bw_24wks_CD,CD,BXD48a,m,47.25,096-0142,1023,,3375
111212,Auwerx1,bw_24wks_CD,CD,BXD48a,m,39.21,096-0143,1023,,3375
111212,Auwerx1,bw_24wks_CD,CD,BXD48a,m,47.75,096-0144,1023,,3375
111212,Auwerx1,bw_24wks_CD,CD,BXD48a,m,43.06,096-0145,1023,,3375
111212,Auwerx1,bw_24wks_CD,CD,BXD50,m,37.08,050-0421,1023,,1150
111212,Auwerx1,bw_24wks_CD,CD,BXD50,m,34.93,050-0423,1023,,1150
111212,Auwerx1,bw_24wks_CD,CD,BXD50,m,29.89,050-0424,1023,,1150
111212,Auwerx1,bw_24wks_CD,CD,BXD50,m,36.98,050-0425,1023,,1150
111212,Auwerx1,bw_24wks_CD,CD,BXD51,m,41.28,051-0021,1023,,1151
111212,Auwerx1,bw_24wks_CD,CD,BXD51,m,33.42,051-0022,1023,,1151
111212,Auwerx1,bw_24wks_CD,CD,BXD51,m,34.44,051-0023,1023,,1151
111212,Auwerx1,bw_24wks_CD,CD,BXD51,m,35.17,051-0024,1023,,1151
111212,Auwerx1,bw_24wks_CD,CD,BXD51,m,32.51,051-0025,1023,,1151
111212,Auwerx1,bw_24wks_CD,CD,BXD55,m,32.34,055-0051,1023,,1155
111212,Auwerx1,bw_24wks_CD,CD,BXD55,m,32.98,055-0052,1023,,1155
111212,Auwerx1,bw_24wks_CD,CD,BXD55,m,28.72,055-0053,1023,,1155
111212,Auwerx1,bw_24wks_CD,CD,BXD55,m,27.98,055-0054,1023,,1155
111212,Auwerx1,bw_24wks_CD,CD,BXD55,m,32.27,055-0055,1023,,1155
111212,Auwerx1,bw_24wks_CD,CD,BXD60,m,39.58,060-0214,1023,,1160
111212,Auwerx1,bw_24wks_CD,CD,BXD60,m,30.42,060-0211,1023,,1160
111212,Auwerx1,bw_24wks_CD,CD,BXD60,m,39.86,060-0212,1023,,1160
111212,Auwerx1,bw_24wks_CD,CD,BXD60,m,38.25,060-0213,1023,,1160
111212,Auwerx1,bw_24wks_CD,CD,BXD60,m,46.18,060-0215,1023,,1160
111212,Auwerx1,bw_24wks_CD,CD,BXD61,m,36.39,061-0087,1023,,1161
111212,Auwerx1,bw_24wks_CD,CD,BXD61,m,32.11,061-0086,1023,,1161
111212,Auwerx1,bw_24wks_CD,CD,BXD61,m,35.85,061-0088,1023,,1161
111212,Auwerx1,bw_24wks_CD,CD,BXD63,m,41.27,063-0187,1023,,1163
111212,Auwerx1,bw_24wks_CD,CD,BXD63,m,31.28,063-0188,1023,,1163
111212,Auwerx1,bw_24wks_CD,CD,BXD63,m,33.65,063-0189,1023,,1163
111212,Auwerx1,bw_24wks_CD,CD,BXD63,m,33.39,063-0186,1023,,1163
111212,Auwerx1,bw_24wks_CD,CD,BXD65a,m,44.9,097-0431,1023,,3376
111212,Auwerx1,bw_24wks_CD,CD,BXD65a,m,45.54,097-0432,1023,,3376
111212,Auwerx1,bw_24wks_CD,CD,BXD65a,m,44.7,097-0433,1023,,3376
111212,Auwerx1,bw_24wks_CD,CD,BXD65a,m,44.46,097-0434,1023,,3376
111212,Auwerx1,bw_24wks_CD,CD,BXD65a,m,44.83,097-0435,1023,,3376
111212,Auwerx1,bw_24wks_CD,CD,BXD65b,m,44.79,92a-0231,1023,,3377
111212,Auwerx1,bw_24wks_CD,CD,BXD65b,m,46.62,92a-0232,1023,,3377
111212,Auwerx1,bw_24wks_CD,CD,BXD65b,m,48.68,92a-0233,1023,,3377
111212,Auwerx1,bw_24wks_CD,CD,BXD65b,m,46.28,92a-0234,1023,,3377
111212,Auwerx1,bw_24wks_CD,CD,BXD66,m,42.15,066-0101,1023,,1166
111212,Auwerx1,bw_24wks_CD,CD,BXD66,m,46.56,066-0102,1023,,1166
111212,Auwerx1,bw_24wks_CD,CD,BXD66,m,42.14,066-0103,1023,,1166
111212,Auwerx1,bw_24wks_CD,CD,BXD66,m,48.09,066-0104,1023,,1166
111212,Auwerx1,bw_24wks_CD,CD,BXD66,m,33.09,066-0105,1023,,1166
111212,Auwerx1,bw_24wks_CD,CD,BXD73,m,28.75,073-0043,1023,,1173
111212,Auwerx1,bw_24wks_CD,CD,BXD73,m,30.04,073-0044,1023,,1173
111212,Auwerx1,bw_24wks_CD,CD,BXD73,m,32.31,073-0042,1023,,1173
111212,Auwerx1,bw_24wks_CD,CD,BXD73,m,42.49,073-0041,1023,,1173
111212,Auwerx1,bw_24wks_CD,CD,BXD73a,m,42.23,080-0115,1023,,3378
111212,Auwerx1,bw_24wks_CD,CD,BXD73a,m,44.54,080-0111,1023,,3378
111212,Auwerx1,bw_24wks_CD,CD,BXD73a,m,44.65,080-0112,1023,,3378
111212,Auwerx1,bw_24wks_CD,CD,BXD73a,m,45.17,080-0113,1023,,3378
111212,Auwerx1,bw_24wks_CD,CD,BXD73a,m,46.7,080-0114,1023,,3378
111212,Auwerx1,bw_24wks_CD,CD,BXD83,m,27.05,083-0161,1023,,1183
111212,Auwerx1,bw_24wks_CD,CD,BXD83,m,27.42,083-0162,1023,,1183
111212,Auwerx1,bw_24wks_CD,CD,BXD83,m,31.08,083-0163,1023,,1183
111212,Auwerx1,bw_24wks_CD,CD,BXD87,m,27.18,087-0091,1023,,1187
111212,Auwerx1,bw_24wks_CD,CD,BXD87,m,27.68,087-0092,1023,,1187
111212,Auwerx1,bw_24wks_CD,CD,BXD87,m,24.72,087-0093,1023,,1187
111212,Auwerx1,bw_24wks_CD,CD,BXD87,m,26.56,087-0094,1023,,1187
111212,Auwerx1,bw_24wks_CD,CD,BXD87,m,28.23,087-0095,1023,,1187
111212,Auwerx1,bw_24wks_CD,CD,BXD95,m,38.46,095-0241,1023,,1195
111212,Auwerx1,bw_24wks_CD,CD,BXD95,m,36.13,095-0242,1023,,1195
111212,Auwerx1,bw_24wks_CD,CD,BXD95,m,37.57,095-0243,1023,,1195
111212,Auwerx1,bw_24wks_CD,CD,BXD95,m,29.11,095-0244,1023,,1195
111212,Auwerx1,bw_24wks_CD,CD,C57BL/6J,m,29.91,BL6-0121,1023,000664,7
111212,Auwerx1,bw_24wks_CD,CD,C57BL/6J,m,31.74,BL6-0122,1023,000664,7
111212,Auwerx1,bw_24wks_CD,CD,C57BL/6J,m,30.6,BL6-0123,1023,000664,7
111212,Auwerx1,bw_24wks_CD,CD,C57BL/6J,m,32.07,BL6-0124,1023,000664,7
111212,Auwerx1,bw_24wks_CD,CD,C57BL/6J,m,29.63,BL6-0125,1023,000664,7
111212,Auwerx1,bw_24wks_CD,CD,DBA/2J,m,36.35,DBA-0132,1023,000671,8
111212,Auwerx1,bw_24wks_CD,CD,DBA/2J,m,27.9,DBA-0133,1023,000671,8
111212,Auwerx1,bw_24wks_CD,CD,DBA/2J,m,32.1,DBA-0134,1023,000671,8
111212,Auwerx1,bw_24wks_CD,CD,DBA/2J,m,35.1,DBA-0135,1023,000671,8
111213,Auwerx1,bw_24wks_HFD,HFD,BXD1,m,42.54,001-0526,1023,,1101
111213,Auwerx1,bw_24wks_HFD,HFD,BXD1,m,33.48,001-0527,1023,,1101
111213,Auwerx1,bw_24wks_HFD,HFD,BXD1,m,42.31,001-0528,1023,,1101
111213,Auwerx1,bw_24wks_HFD,HFD,BXD1,m,44.75,001-0529,1023,,1101
111213,Auwerx1,bw_24wks_HFD,HFD,BXD1,m,41.59,001-0530,1023,,1101
111213,Auwerx1,bw_24wks_HFD,HFD,BXD100,m,51.34,100-0157,1023,,1100
111213,Auwerx1,bw_24wks_HFD,HFD,BXD100,m,59.1,100-0158,1023,,1100
111213,Auwerx1,bw_24wks_HFD,HFD,BXD100,m,59.71,100-0159,1023,,1100
111213,Auwerx1,bw_24wks_HFD,HFD,BXD100,m,52.39,100-0160,1023,,1100
111213,Auwerx1,bw_24wks_HFD,HFD,BXD100,m,53.17,100-0156,1023,,1100
111213,Auwerx1,bw_24wks_HFD,HFD,BXD2,m,35.31,002-0578,1023,,1102
111213,Auwerx1,bw_24wks_HFD,HFD,BXD2,m,48.64,002-0579,1023,,1102
111213,Auwerx1,bw_24wks_HFD,HFD,BXD2,m,45.61,002-0580,1023,,1102
111213,Auwerx1,bw_24wks_HFD,HFD,BXD2,m,51.65,002-0581,1023,,1102
111213,Auwerx1,bw_24wks_HFD,HFD,BXD2,m,48.95,002-0582,1023,,1102
111213,Auwerx1,bw_24wks_HFD,HFD,BXD32,m,49.07,032-0487,1023,,1132
111213,Auwerx1,bw_24wks_HFD,HFD,BXD32,m,57.54,032-0488,1023,,1132
111213,Auwerx1,bw_24wks_HFD,HFD,BXD32,m,43.99,032-0489,1023,,1132
111213,Auwerx1,bw_24wks_HFD,HFD,BXD44,m,60.22,044-0015,1023,,1144
111213,Auwerx1,bw_24wks_HFD,HFD,BXD44,m,65.31,044-0011,1023,,1144
111213,Auwerx1,bw_24wks_HFD,HFD,BXD44,m,64.03,044-0012,1023,,1144
111213,Auwerx1,bw_24wks_HFD,HFD,BXD44,m,62.03,044-0013,1023,,1144
111213,Auwerx1,bw_24wks_HFD,HFD,BXD44,m,59.38,044-0014,1023,,1144
111213,Auwerx1,bw_24wks_HFD,HFD,BXD45,m,44.5,045-0036,1023,,1145
111213,Auwerx1,bw_24wks_HFD,HFD,BXD45,m,47.97,045-0037,1023,,1145
111213,Auwerx1,bw_24wks_HFD,HFD,BXD45,m,44.97,045-0038,1023,,1145
111213,Auwerx1,bw_24wks_HFD,HFD,BXD45,m,45.28,045-0039,1023,,1145
111213,Auwerx1,bw_24wks_HFD,HFD,BXD45,m,42.07,045-0040,1023,,1145
111213,Auwerx1,bw_24wks_HFD,HFD,BXD48a,m,66.61,096-0146,1023,,3375
111213,Auwerx1,bw_24wks_HFD,HFD,BXD48a,m,58.93,096-0147,1023,,3375
111213,Auwerx1,bw_24wks_HFD,HFD,BXD48a,m,57.93,096-0148,1023,,3375
111213,Auwerx1,bw_24wks_HFD,HFD,BXD50,m,44.5,050-0451,1023,,1150
111213,Auwerx1,bw_24wks_HFD,HFD,BXD50,m,46.2,050-0452,1023,,1150
111213,Auwerx1,bw_24wks_HFD,HFD,BXD50,m,49.44,050-0453,1023,,1150
111213,Auwerx1,bw_24wks_HFD,HFD,BXD50,m,48.8,050-0454,1023,,1150
111213,Auwerx1,bw_24wks_HFD,HFD,BXD50,m,41.42,050-0455,1023,,1150
111213,Auwerx1,bw_24wks_HFD,HFD,BXD51,m,60.04,051-0026,1023,,1151
111213,Auwerx1,bw_24wks_HFD,HFD,BXD51,m,67.62,051-0027,1023,,1151
111213,Auwerx1,bw_24wks_HFD,HFD,BXD51,m,56.51,051-0028,1023,,1151
111213,Auwerx1,bw_24wks_HFD,HFD,BXD51,m,63.72,051-0030,1023,,1151
111213,Auwerx1,bw_24wks_HFD,HFD,BXD55,m,43.22,055-0056,1023,,1155
111213,Auwerx1,bw_24wks_HFD,HFD,BXD55,m,41.02,055-0057,1023,,1155
111213,Auwerx1,bw_24wks_HFD,HFD,BXD55,m,41.75,055-0058,1023,,1155
111213,Auwerx1,bw_24wks_HFD,HFD,BXD55,m,41.64,055-0060,1023,,1155
111213,Auwerx1,bw_24wks_HFD,HFD,BXD61,m,51.09,061-0081,1023,,1161
111213,Auwerx1,bw_24wks_HFD,HFD,BXD61,m,52.69,061-0082,1023,,1161
111213,Auwerx1,bw_24wks_HFD,HFD,BXD61,m,52.07,061-0083,1023,,1161
111213,Auwerx1,bw_24wks_HFD,HFD,BXD61,m,52.73,061-0084,1023,,1161
111213,Auwerx1,bw_24wks_HFD,HFD,BXD61,m,53.48,061-0085,1023,,1161
111213,Auwerx1,bw_24wks_HFD,HFD,BXD63,m,42.26,063-0182,1023,,1163
111213,Auwerx1,bw_24wks_HFD,HFD,BXD63,m,40.1,063-0183,1023,,1163
111213,Auwerx1,bw_24wks_HFD,HFD,BXD66,m,54.05,066-0106,1023,,1166
111213,Auwerx1,bw_24wks_HFD,HFD,BXD66,m,52.04,066-0107,1023,,1166
111213,Auwerx1,bw_24wks_HFD,HFD,BXD66,m,53.44,066-0108,1023,,1166
111213,Auwerx1,bw_24wks_HFD,HFD,BXD66,m,42.77,066-0109,1023,,1166
111213,Auwerx1,bw_24wks_HFD,HFD,BXD66,m,51.53,066-0110,1023,,1166
111213,Auwerx1,bw_24wks_HFD,HFD,BXD71,m,59.52,071-0366,1023,,1171
111213,Auwerx1,bw_24wks_HFD,HFD,BXD71,m,52.49,071-0367,1023,,1171
111213,Auwerx1,bw_24wks_HFD,HFD,BXD71,m,50.25,071-0369,1023,,1171
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73,m,44.41,073-0050,1023,,1173
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73,m,39.51,073-0046,1023,,1173
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73,m,46.35,073-0047,1023,,1173
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73,m,45.51,073-0048,1023,,1173
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73,m,33.52,073-0049,1023,,1173
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73a,m,44.12,080-0120,1023,,3378
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73a,m,45.54,080-0119,1023,,3378
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73a,m,45.34,080-0118,1023,,3378
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73a,m,46.89,080-0117,1023,,3378
111213,Auwerx1,bw_24wks_HFD,HFD,BXD73a,m,49.75,080-0116,1023,,3378
111213,Auwerx1,bw_24wks_HFD,HFD,BXD83,m,38.51,083-0166,1023,,1183
111213,Auwerx1,bw_24wks_HFD,HFD,BXD83,m,31.26,083-0167,1023,,1183
111213,Auwerx1,bw_24wks_HFD,HFD,BXD83,m,37.17,083-0168,1023,,1183
111213,Auwerx1,bw_24wks_HFD,HFD,BXD83,m,38.98,083-0169,1023,,1183
111213,Auwerx1,bw_24wks_HFD,HFD,BXD87,m,31.62,087-0099,1023,,1187
111213,Auwerx1,bw_24wks_HFD,HFD,BXD87,m,38.51,087-0096,1023,,1187
111213,Auwerx1,bw_24wks_HFD,HFD,BXD87,m,34.94,087-0097,1023,,1187
111213,Auwerx1,bw_24wks_HFD,HFD,BXD87,m,33.53,087-0098,1023,,1187
111213,Auwerx1,bw_24wks_HFD,HFD,BXD87,m,34.6,087-0100,1023,,1187
111213,Auwerx1,bw_24wks_HFD,HFD,C57BL/6J,m,43.91,BL6-0126,1023,000664,7
111213,Auwerx1,bw_24wks_HFD,HFD,C57BL/6J,m,46.51,BL6-0127,1023,000664,7
111213,Auwerx1,bw_24wks_HFD,HFD,C57BL/6J,m,33.61,BL6-0128,1023,000664,7
111213,Auwerx1,bw_24wks_HFD,HFD,C57BL/6J,m,45.19,BL6-0129,1023,000664,7
111213,Auwerx1,bw_24wks_HFD,HFD,C57BL/6J,m,40.37,BL6-0130,1023,000664,7
111213,Auwerx1,bw_24wks_HFD,HFD,DBA/2J,m,40.34,DBA-0136,1023,000671,8
111213,Auwerx1,bw_24wks_HFD,HFD,DBA/2J,m,36.72,DBA-0137,1023,000671,8
111213,Auwerx1,bw_24wks_HFD,HFD,DBA/2J,m,47.92,DBA-0140,1023,000671,8
111213,Auwerx1,bw_24wks_HFD,HFD,DBA/2J,m,47.76,DBA-0139,1023,000671,8
111213,Auwerx1,bw_24wks_HFD,HFD,DBA/2J,m,44.65,DBA-0138,1023,000671,8
