measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD1,m,83.7,001-0522,1023,,1101
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD1,m,74.3,001-0521,1023,,1101
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD1,m,63.0,001-0525,1023,,1101
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD1,m,79.4,001-0524,1023,,1101
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD1,m,70.2,001-0523,1023,,1101
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD100,m,101.2,100-0154,1023,,1100
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD100,m,100.8,100-0152,1023,,1100
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD100,m,78.17,100-0153,1023,,1100
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD101,m,85.25,101-0393,1023,,1091
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD101,m,96.42,101-0394,1023,,1091
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD101,m,89.75,101-0392,1023,,1091
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD101,m,92.7,101-0391,1023,,1091
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD11,m,83.5,011-0585,1023,,1111
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD11,m,113.7,011-0586,1023,,1111
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD12,m,90.0,012-0018,1023,,3374
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD12,m,84.1,012-0082,1023,,3374
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD12,m,94.91,012-0012,1023,,3374
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD12,m,76.4,012-0016,1023,,3374
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD12,m,95.5,012-0052,1023,,3374
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD16,m,51.75,016-0016,1023,,1116
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD16,m,54.16,016-0056,1023,,1116
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD16,m,67.08,016-0066,1023,,1116
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD16,m,58.5,016-0046,1023,,1116
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD2,m,71.8,002-0574,1023,,1102
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD2,m,67.75,002-0577,1023,,1102
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD2,m,72.8,002-0576,1023,,1102
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD2,m,73.5,002-0575,1023,,1102
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD27,m,100.4,027-1130,1023,,1127
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD27,m,105.7,027-1127,1023,,1127
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD27,m,77.5,027-1128,1023,,1127
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD27,m,87.1,027-1129,1023,,1127
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD27,m,98.7,027-1131,1023,,1127
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD32,m,105.8,032-0479,1023,,1132
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD32,m,98.8,032-0480,1023,,1132
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD32,m,121.2,032-0481,1023,,1132
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD32,m,103.8,032-0482,1023,,1132
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD32,m,94.5,032-0483,1023,,1132
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD34,m,91.2,034-1313,1023,,1134
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD34,m,99.2,034-1314,1023,,1134
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD34,m,85.83,034-1315,1023,,1134
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD34,m,76.7,034-1316,1023,,1134
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD39,m,74.75,039-0540,1023,,1139
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD39,m,74.4,039-0541,1023,,1139
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD39,m,73.4,039-0542,1023,,1139
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD39,m,68.9,039-0543,1023,,1139
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD39,m,60.4,039-0544,1023,,1139
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD40,m,91.7,040-0484,1023,,1140
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD40,m,74.42,040-0486,1023,,1140
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD40,m,70.75,040-0487,1023,,1140
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD43,m,104.1,043-0221,1023,,1143
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD43,m,102.5,043-0223,1023,,1143
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD43,m,77.9,043-0225,1023,,1143
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,82.58,44-2-0179,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,96.5,044-0001,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,98.0,044-0002,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,97.5,044-0003,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,89.6,044-0004,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,108.1,044-0005,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,78.42,44-2-0176,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,93.17,44-2-0177,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD44,m,87.92,44-2-0178,1023,,1144
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD45,m,97.9,045-0031,1023,,1145
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD45,m,97.5,045-0034,1023,,1145
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD45,m,101.3,045-0035,1023,,1145
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD45,m,98.9,045-0032,1023,,1145
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48,m,55.0,048-0295,1023,,1148
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48,m,71.0,048-0291,1023,,1148
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48,m,75.3,048-0292,1023,,1148
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48,m,53.17,048-0293,1023,,1148
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48,m,60.3,048-0294,1023,,1148
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48a,m,69.75,096-0143,1023,,3375
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48a,m,77.0,096-0144,1023,,3375
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48a,m,60.5,096-0145,1023,,3375
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD48a,m,78.33,096-0141,1023,,3375
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD49,m,69.83,049-0301,1023,,1149
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD49,m,68.8,049-0302,1023,,1149
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD49,m,65.8,049-0303,1023,,1149
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD49,m,49.5,049-0304,1023,,1149
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD50,m,81.4,050-0421,1023,,1150
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD50,m,72.1,050-0423,1023,,1150
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD50,m,89.7,050-0424,1023,,1150
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD50,m,69.9,050-0425,1023,,1150
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD51,m,118.3,051-0022,1023,,1151
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD51,m,108.3,051-0024,1023,,1151
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD51,m,104.7,051-0025,1023,,1151
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD51,m,104.2,051-0023,1023,,1151
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD53,m,75.9,053-0549,1023,,1153
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD53,m,85.2,053-0545,1023,,1153
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD53,m,99.0,053-0546,1023,,1153
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD53,m,81.1,053-0547,1023,,1153
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD53,m,79.1,053-0548,1023,,1153
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD55,m,106.5,055-0051,1023,,1155
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD55,m,99.25,055-0052,1023,,1155
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD55,m,96.33,055-0053,1023,,1155
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD55,m,77.17,055-0054,1023,,1155
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD55,m,89.33,055-0055,1023,,1155
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD56,m,82.7,056-0401,1023,,1156
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD56,m,67.3,056-0403,1023,,1156
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD56,m,73.3,056-0404,1023,,1156
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD6,m,84.8,006-0046-CD,1023,,1106
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD6,m,84.2,006-0036-CD,1023,,1106
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD6,m,80.42,006-0006-CD,1023,,1106
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD6,m,92.25,006-0016-CD,1023,,1106
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD6,m,93.3,006-0026-CD,1023,,1106
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD60,m,68.9,060-0213,1023,,1160
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD60,m,71.75,060-0212,1023,,1160
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD60,m,90.3,060-0211,1023,,1160
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD60,m,69.8,060-0215,1023,,1160
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD60,m,67.6,060-0214,1023,,1160
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD61,m,91.92,061-0086,1023,,1161
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD61,m,89.83,061-0087,1023,,1161
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD61,m,90.5,061-0088,1023,,1161
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD62,m,86.75,062-0191,1023,,1162
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD62,m,91.6,062-0194,1023,,1162
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD62,m,73.5,062-0193,1023,,1162
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD62,m,91.0,062-0192,1023,,1162
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD63,m,71.17,063-0187,1023,,1163
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD63,m,103.6,063-0188,1023,,1163
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD63,m,67.83,063-0189,1023,,1163
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD63,m,93.08,063-0186,1023,,1163
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD64,m,88.9,064-0317,1023,,1164
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD64,m,76.9,064-0316,1023,,1164
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD64,m,94.8,064-0318,1023,,1164
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD64,m,85.0,064-0319,1023,,1164
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65,m,65.8,065-0262,1023,,1165
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65,m,63.25,065-0263,1023,,1165
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65,m,56.67,065-0264,1023,,1165
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65,m,59.83,065-0261,1023,,1165
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65a,m,60.3,097-0431,1023,,3376
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65a,m,61.6,097-0435,1023,,3376
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65a,m,58.2,097-0434,1023,,3376
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65a,m,58.3,097-0433,1023,,3376
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65a,m,74.6,097-0432,1023,,3376
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65b,m,43.5,92a-0232,1023,,3377
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65b,m,48.8,92a-0233,1023,,3377
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65b,m,51.8,92a-0234,1023,,3377
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD65b,m,71.2,92a-0231,1023,,3377
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD66,m,70.83,066-0105,1023,,1166
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD66,m,60.0,066-0104,1023,,1166
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD66,m,74.83,066-0103,1023,,1166
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD66,m,66.96,066-0101,1023,,1166
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD66,m,63.08,066-0102,1023,,1166
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD67,m,68.67,067-0555,1023,,1167
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD67,m,67.08,067-0556,1023,,1167
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD67,m,82.5,067-0557,1023,,1167
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD67,m,82.33,067-0558,1023,,1167
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD67,m,69.75,067-0559,1023,,1167
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD68,m,80.3,068-0335,1023,,1168
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD68,m,94.17,068-0334,1023,,1168
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD68,m,88.83,068-0331,1023,,1168
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD69,m,81.1,069-0255,1023,,1169
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD69,m,80.1,069-0251,1023,,1169
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD69,m,86.0,069-0252,1023,,1169
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD69,m,78.3,069-0253,1023,,1169
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD69,m,83.6,069-0254,1023,,1169
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD70,m,105.6,070-0061,1023,,1170
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD70,m,100.7,070-0063,1023,,1170
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD70,m,97.5,070-0062,1023,,1170
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD70,m,94.25,070-0064,1023,,1170
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73,m,91.75,073-0042,1023,,1173
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73,m,94.17,073-0043,1023,,1173
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73,m,95.67,073-0044,1023,,1173
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73,m,82.33,073-0041,1023,,1173
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73a,m,67.5,080-0113,1023,,3378
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73a,m,78.5,080-0112,1023,,3378
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73a,m,76.92,080-0111,1023,,3378
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73a,m,67.67,080-0114,1023,,3378
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73b,m,50.8,103-0888,1023,,3379
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73b,m,66.6,103-0884,1023,,3379
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD73b,m,75.6,103-0887,1023,,3379
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD75,m,88.5,075-0071,1023,,1175
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD75,m,82.33,075-0072,1023,,1175
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD75,m,77.9,075-0073,1023,,1175
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD75,m,73.42,075-0074,1023,,1175
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD75,m,71.75,075-0075,1023,,1175
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD77,m,92.7,077-0514,1023,,1177
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD77,m,92.0,077-0511,1023,,1177
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD77,m,82.9,077-0512,1023,,1177
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD77,m,86.4,077-0513,1023,,1177
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD77,m,64.9,077-0515,1023,,1177
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD79,m,75.3,079-0443,1023,,1179
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD79,m,74.9,079-0442,1023,,1179
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD79,m,77.6,079-0441,1023,,1179
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD79,m,75.6,079-0440,1023,,1179
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD79,m,70.1,079-0444,1023,,1179
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD8,m,113.2,008-0588,1023,,1108
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD8,m,108.9,008-0589,1023,,1108
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD8,m,108.2,008-0590,1023,,1108
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD8,m,99.1,008-0591,1023,,1108
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD81,m,89.3,081-0322,1023,,1181
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD81,m,84.92,081-0323,1023,,1181
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD81,m,81.4,081-0324,1023,,1181
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD81,m,108.0,081-0321,1023,,1181
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD83,m,96.67,083-0161,1023,,1183
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD83,m,87.25,083-0162,1023,,1183
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD83,m,97.0,083-0163,1023,,1183
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD84,m,83.7,084-0717,1023,,1184
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD84,m,78.8,084-0735,1023,,1184
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD84,m,89.3,084-0734,1023,,1184
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD84,m,82.3,084-0733,1023,,1184
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD87,m,95.25,087-0091,1023,,1187
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD87,m,104.3,087-0092,1023,,1187
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD87,m,110.4,087-0093,1023,,1187
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD87,m,92.83,087-0094,1023,,1187
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD89,m,94.17,089-0211,1023,,1189
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD89,m,92.42,089-0212,1023,,1189
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD89,m,95.17,089-0213,1023,,1189
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD89,m,83.0,089-0214,1023,,1189
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD90,m,87.3,090-0201,1023,,1190
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD90,m,97.08,090-0202,1023,,1190
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD90,m,86.0,090-0203,1023,,1190
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD90,m,86.2,090-0204,1023,,1190
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD95,m,86.3,095-0241,1023,,1195
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD95,m,80.2,095-0242,1023,,1195
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD95,m,43.5,095-0243,1023,,1195
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD95,m,73.3,095-0244,1023,,1195
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD98,m,70.58,098-0412,1023,,1198
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD98,m,82.5,098-0413,1023,,1198
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD98,m,80.0,098-0415,1023,,1198
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD98,m,63.9,098-0426,1023,,1198
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD99,m,92.7,099-0341,1023,,1199
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD99,m,95.75,099-0342,1023,,1199
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD99,m,86.92,099-0343,1023,,1199
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD99,m,89.17,099-0344,1023,,1199
111324,Auwerx1,vo2_basal_wheel_CD,CD,BXD99,m,87.3,099-0345,1023,,1199
111324,Auwerx1,vo2_basal_wheel_CD,CD,C57BL/6J,m,101.8,BL6-0121,1023,000664,7
111324,Auwerx1,vo2_basal_wheel_CD,CD,C57BL/6J,m,90.1,BL6-0122,1023,000664,7
111324,Auwerx1,vo2_basal_wheel_CD,CD,C57BL/6J,m,96.5,BL6-0123,1023,000664,7
111324,Auwerx1,vo2_basal_wheel_CD,CD,C57BL/6J,m,75.42,BL6-0124,1023,000664,7
111324,Auwerx1,vo2_basal_wheel_CD,CD,DBA/2J,m,98.25,DBA-0133,1023,000671,8
111324,Auwerx1,vo2_basal_wheel_CD,CD,DBA/2J,m,108.6,DBA-0134,1023,000671,8
111324,Auwerx1,vo2_basal_wheel_CD,CD,DBA/2J,m,93.75,DBA-0135,1023,000671,8
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD1,m,86.41,001-0526,1023,,1101
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD1,m,97.75,001-0527,1023,,1101
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD1,m,77.42,001-0528,1023,,1101
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD1,m,80.42,001-0529,1023,,1101
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD1,m,62.0,001-0530,1023,,1101
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD100,m,82.0,100-0160,1023,,1100
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD100,m,69.92,100-0156,1023,,1100
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD100,m,93.83,100-0157,1023,,1100
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD100,m,65.75,100-0158,1023,,1100
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD100,m,69.33,100-0159,1023,,1100
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD101,m,62.8,101-0459,1023,,1091
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD101,m,81.7,101-0458,1023,,1091
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD101,m,69.0,101-0457,1023,,1091
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD101,m,75.3,101-0456,1023,,1091
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD11,m,87.4,011-0002,1023,,1111
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD11,m,109.0,011-0003,1023,,1111
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD11,m,96.3,011-0004,1023,,1111
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD11,m,95.1,011-0005,1023,,1111
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD11,m,94.0,011-0001,1023,,1111
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD12,m,86.0,012-0595,1023,,3374
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD12,m,104.4,012-0594,1023,,3374
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD12,m,91.2,012-0593,1023,,3374
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD12,m,97.2,012-0592,1023,,3374
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD12,m,88.25,012-0596,1023,,3374
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD16,m,62.9,016-16_2,1023,,1116
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD16,m,54.16,016-16_3,1023,,1116
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD16,m,60.08,016-56-2,1023,,1116
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD16,m,54.25,016-56_3,1023,,1116
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD16,m,51.75,016-86_2,1023,,1116
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD2,m,73.83,002-0582,1023,,1102
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD2,m,88.0,002-0578,1023,,1102
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD2,m,68.6,002-0579,1023,,1102
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD2,m,69.92,002-0580,1023,,1102
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD2,m,70.3,002-0581,1023,,1102
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD27,m,85.25,027-0087,1023,,1127
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD27,m,86.75,027-0027,1023,,1127
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD27,m,73.5,027-0097,1023,,1127
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD27,m,110.8,027-0067,1023,,1127
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD32,m,66.1,032-0489,1023,,1132
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD32,m,108.6,032-0487,1023,,1132
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD32,m,64.3,032-0488,1023,,1132
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD34,m,73.6,034-1300,1023,,1134
111325,Auwerx1,vo2_basal_wheel_HFD,HFD,BXD34,m,86.83,034-1301,1023,,1134
