measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,f,328.4,30250371,550,002448,3
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,f,350.7,30250373,550,002448,3
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,f,181.6,30250374,550,002448,3
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,f,191.7,30250377,550,002448,3
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,m,154.6,30250370,550,002448,3
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,m,391.7,30250372,550,002448,3
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,m,244.3,30250375,550,002448,3
56532,GMC16,LDH_17,16-17wks,129S1/SvImJ,m,212.6,30250376,550,002448,3
56532,GMC16,LDH_17,16-17wks,A/J,f,200.2,30250366,550,000646,4
56532,GMC16,LDH_17,16-17wks,A/J,f,237.1,30250367,550,000646,4
56532,GMC16,LDH_17,16-17wks,A/J,f,236,30250368,550,000646,4
56532,GMC16,LDH_17,16-17wks,A/J,f,205.3,30250369,550,000646,4
56532,GMC16,LDH_17,16-17wks,A/J,m,238.9,30250362,550,000646,4
56532,GMC16,LDH_17,16-17wks,A/J,m,177.2,30250363,550,000646,4
56532,GMC16,LDH_17,16-17wks,A/J,m,315.6,30250364,550,000646,4
56532,GMC16,LDH_17,16-17wks,A/J,m,245.2,30250365,550,000646,4
56532,GMC16,LDH_17,16-17wks,C57BL/6J,f,340.2,30250378,550,000664,7
56532,GMC16,LDH_17,16-17wks,C57BL/6J,f,206.5,30250379,550,000664,7
56532,GMC16,LDH_17,16-17wks,C57BL/6J,f,329.8,30250380,550,000664,7
56532,GMC16,LDH_17,16-17wks,C57BL/6J,f,230.8,30250381,550,000664,7
56532,GMC16,LDH_17,16-17wks,C57BL/6J,m,300,30250382,550,000664,7
56532,GMC16,LDH_17,16-17wks,C57BL/6J,m,312.4,30250383,550,000664,7
56532,GMC16,LDH_17,16-17wks,C57BL/6J,m,282.1,30250384,550,000664,7
56532,GMC16,LDH_17,16-17wks,C57BL/6J,m,309.8,30250385,550,000664,7
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,f,424.7,30250323,550,001976,13
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,f,246,30250324,550,001976,13
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,f,328.6,30250327,550,001976,13
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,f,316.2,30250328,550,001976,13
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,m,234.1,30250321,550,001976,13
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,m,257.4,30250322,550,001976,13
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,m,249.7,30250325,550,001976,13
56532,GMC16,LDH_17,16-17wks,NOD/ShiLtJ,m,295,30250326,550,001976,13
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,f,177,30250329,550,002105,122
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,f,213.2,30250330,550,002105,122
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,f,295.8,30250331,550,002105,122
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,f,175.6,30250332,550,002105,122
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,m,377.9,30250333,550,002105,122
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,m,456.8,30250334,550,002105,122
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,m,273.8,30250335,550,002105,122
56532,GMC16,LDH_17,16-17wks,NZO/HlLtJ,m,854.7,30250336,550,002105,122
56532,GMC16,LDH_17,16-17wks,PWK/PhJ,m,240.9,30250337,550,003715,217
56532,GMC16,LDH_17,16-17wks,WSB/EiJ,f,409.5,30250348,550,001145,42
56532,GMC16,LDH_17,16-17wks,WSB/EiJ,m,283.9,30250344,550,001145,42
56532,GMC16,LDH_17,16-17wks,WSB/EiJ,m,344.6,30250345,550,001145,42
56532,GMC16,LDH_17,16-17wks,WSB/EiJ,m,440.1,30250346,550,001145,42
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,342.5,30250373,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,193.4,30250374,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,206.9,30250377,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,200.4,30260210,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,307.7,30260211,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,264.2,30260212,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,174.1,30270556,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,214.6,30270557,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,f,344.1,30280252,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,229,30250375,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,257.6,30250376,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,273.5,30260208,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,212.3,30270559,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,184.9,30270560,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,234.3,30270561,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,223.1,30270562,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,265.2,30280247,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,325.6,30280248,550,002448,3
56533,GMC16,LDH_21,20-21wks,129S1/SvImJ,m,282.4,30280249,550,002448,3
56533,GMC16,LDH_21,20-21wks,A/J,f,410.5,30250367,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,310.1,30250368,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,307.6,30250369,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,526.2,30260203,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,369.6,30260204,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,325.4,30260205,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,265.8,30270577,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,286.6,30270578,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,297.5,30280287,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,f,491.9,30280288,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,333,30250363,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,563.1,30250364,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,241.3,30250365,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,166.9,30260199,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,278.4,30260200,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,248,30260201,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,463.2,30270580,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,258.8,30270581,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,197.8,30280282,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,276.7,30280283,550,000646,4
56533,GMC16,LDH_21,20-21wks,A/J,m,318.4,30280284,550,000646,4
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,135.4,30250379,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,112.5,30250380,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,127.7,30250381,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,223.9,30260218,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,352.2,30260219,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,291.1,30260220,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,213.6,30270614,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,198.8,30270615,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,272.3,30280244,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,f,283.4,30280245,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,131.5,30250383,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,410.1,30250384,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,99.7,30250385,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,221.8,30260214,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,207.9,30260215,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,199.8,30260216,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,159,30270609,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,215.3,30270610,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,269.6,30270611,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,345.6,30280239,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,388,30280240,550,000664,7
56533,GMC16,LDH_21,20-21wks,C57BL/6J,m,344.7,30280241,550,000664,7
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,255.2,30250356,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,172.4,30250360,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,236.2,30250361,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,331.1,30260177,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,281.7,30260178,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,301.9,30270620,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,342.4,30270621,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,273.7,30270622,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,360.9,30270623,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,f,318.7,30270624,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,m,336.4,30250353,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,m,174.3,30250359,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,m,245.5,30260172,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,m,177.8,30260173,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,m,195.7,30280299,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,m,323.2,30280300,550,000928,2
56533,GMC16,LDH_21,20-21wks,CAST/EiJ,m,327.5,30280304,550,000928,2
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,320.6,30250324,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,437.2,30250327,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,258.3,30260233,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,287.8,30260234,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,223.8,30260235,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,220,30280277,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,333,30280278,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,272.1,30280279,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,f,309,30280280,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,315.7,30250322,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,703.6,30250325,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,548.2,30250326,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,397.3,30260229,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,264.9,30260230,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,284.9,30260231,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,232.3,30270584,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,220.4,30270586,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,265.5,30280272,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,325.4,30280273,550,001976,13
56533,GMC16,LDH_21,20-21wks,NOD/ShiLtJ,m,233.7,30280274,550,001976,13
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,f,433.1,30250330,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,f,280.3,30250331,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,f,548.5,30250332,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,f,308.6,30260185,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,f,194.3,30280260,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,f,332,30280261,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,m,333.4,30250335,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,m,293.8,30250336,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,m,285.3,30260189,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,m,231.4,30270593,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,m,223.1,30280256,550,002105,122
56533,GMC16,LDH_21,20-21wks,NZO/HlLtJ,m,238.3,30289720,550,002105,122
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,f,261.7,30250343,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,f,214.9,30260226,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,f,236.7,30260227,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,f,315.5,30280336,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,f,256.9,30289700,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,f,171.8,30289701,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,f,220,30289702,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,360.3,30260223,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,277.3,30270601,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,378.1,30280325,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,243.6,30280328,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,320.9,30289695,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,198.6,30289696,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,242.4,30289697,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,396.5,30289698,550,003715,217
56533,GMC16,LDH_21,20-21wks,PWK/PhJ,m,390.3,30289703,550,003715,217
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,285.8,30250349,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,162.8,30260191,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,203.8,30260192,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,478.9,30260193,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,375.5,30270568,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,219.2,30270569,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,330.5,30270570,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,302.7,30270571,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,293.1,30280346,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,f,314.7,30280347,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,251.4,30250345,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,240.5,30250346,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,309.5,30250347,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,179.7,30260195,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,285.4,30260196,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,163,30260197,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,293.7,30270564,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,367.1,30270565,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,299.5,30270572,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,121,30270573,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,217.2,30270574,550,001145,42
56533,GMC16,LDH_21,20-21wks,WSB/EiJ,m,338.7,30280340,550,001145,42
