measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,19.7396,5205,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,17.3978,5067,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,18.3864,5074,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,19.0222,5125,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,17.6194,5149,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,20.1278,5154,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,23.861,5068,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,18.3528,5175,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,16.3946,5188,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,m,15.8596,5194,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,22.0874,5076,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,21.7252,5121,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,18.8858,5127,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,15.6606,5174,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,24.0556,5182,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC002/Unc,f,20.0252,5201,616,,1602
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,23.7988,1453,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,21.1518,1457,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,21.8854,1611,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,22.2686,1639,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,21.2324,1675,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,22.5584,1682,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,18.957,1553,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,21.8472,1557:1613f,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,f,22.879,1549:1613f,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,21.3198,1540:1613m,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,17.839,1535:1613m,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,21.3444,1463:1613m,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,22.6562,1460:1613m,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,22.419,1604,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,19.8612,1618,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC013/GeniUnc,m,19.732,1676,616,,1613
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,21.3034,1633,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,22.1734,1370,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,24.002,1396,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,20.3152,1471,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,20.9334,1637,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,22.4368,1649,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,17.131,1368,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,20.4388,1376,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,21.6724,1383,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,19.0124,1477,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,20.5634,1491,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,21.4048,1543,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,m,19.0462,1631,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,19.5524,1492:1627f,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,20.9036,1539:1627f,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC027/GeniUnc,f,20.909,1568:1627f,616,,1627
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,24.305,1565,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,22.2374,1494,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,24.059,1460:1637m,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,f,23.0404,1550,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,f,24.3244,1463:1637f,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,f,19.9844,1466,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,21.9178,1533:1637m,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,f,25.2506,1525,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,f,25.7214,1568:1637f,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,f,26.5888,1504,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,f,22.6482,1499,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,24.001,1556:1637m,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,24.7934,1505,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,21.9724,1520,616,,1637
61661,McMullan7,heat_n_start_ctrl,no exercise group,CC037/TauUnc,m,23.7056,1530,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,18.8178,5203,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,20.9298,5375,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,19.0606,5376,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,22.6262,5378,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,21.9734,5386,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,22.3416,5388,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,15.64825,5396,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,28.2255,5406,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,27.78225,5408,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,17.196,5066,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,19.1776,5073,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,17.8372,5124,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,17.2138,5145,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,17.2676,5153,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,20.274,5184,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,16.9958,5193,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,m,21.0722,5198,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,23.3804,5064,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,23.772,5070,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,21.667,5120,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,22.877,5126,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,20.6326,5173,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,24.5076,5181,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC002/Unc,f,20.6938,5199,616,,1602
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,23.201,1452,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,22.3092,1456,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,26.062,1610,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,19.4252,1655,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,23.0334,1681,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,18.8628,1455,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,17.1578,1552,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,19.5342,1603,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,18.1632,1606,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,23.5218,1674,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,25.6336,1638:1613f,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,24.6718,1556:1613f,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,24.3718,1548:1613f,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,20.2798,1539:1613m,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,20.318,1534:1613m,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,18.3082,1462:1613m,616,,1613
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,21.5554,1990,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,23.45,1367,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,22.173,1372,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,19.6158,1470,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,24.7168,1490,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,24.214,1636,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,24.0076,1643,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,22.28175,1983,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,24.558,1987,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,25.5034,1994,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,23.3736,1996,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,22.7302,1999,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,25.4972,2005,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,24.5508,2011,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,15.7536,1373,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,20.462,1379,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,18.3112,1475,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,20.823,1489,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,21.326,1542,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,20.549,1545,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,20.7538,1627,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,21.524,1632,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,18.87625,1985,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,20.5452,1988,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,22.7372,1535:1627f,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,24.6034,1567:1627f,616,,1627
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,21.7264,1838,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,23.23475,1843,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,22.9475,1845,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,24.3374,1847,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,25.601,1459,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,25.6462,1493,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,21.5098,1496,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,20.4932,1519,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,21.309,1522,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,23.368,1532,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,22.8104,1555,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,24.3518,1564,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,22.49725,1822,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,22.7008,1832,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,m,24.5884,1834,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,22.0744,1824,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,26.5964,1462:1637f,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,20.504,1819,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,25.951,1567:1637f,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,23.0356,1524,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,26.3402,1502,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,22.0446,1549:1637f,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,23.9318,1498,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,23.729,1465,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,29.3608,1831,616,,1637
61662,McMullan7,heat_n_start_MICT,moderate intensity group,CC037/TauUnc,f,23.884,1836,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,23.9408,5119,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,24.815,5180,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,19.6296,5196,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,18.6288,5202,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,17.8162,5373,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,22.9028,5377,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,23.0104,5387,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,20.11925,5391,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,23.0585,5395,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,19.2475,5405,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,20.894,5407,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,m,18.4588,5065,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,m,21.2906,5072,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,m,18.3378,5123,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,m,15.654,5144,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,m,17.919,5152,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,m,18.7714,5191,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,20.0946,5063,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,19.0406,5069,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC002/Unc,f,23.5828,5122,616,,1602
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,22.9356,1533:1613m,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,21.1544,1461:1613m,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,f,24.402,1654,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,f,21.0404,1680,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,20.606,1451,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,18.063,1538,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,19.125,1551,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,20.1566,1602,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,21.0758,1605,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,f,24.4912,1454,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,f,25.9022,1547,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC013/GeniUnc,m,22.9644,1673,616,,1613
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,21.94,1989,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,19.2238,1366,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,23.2114,1371,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,21.7654,1472,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,22.7028,1629,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,22.575,1650,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,26.26175,1976,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,24.48375,1982,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,22.351,1997,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,23.69,1998,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,22.907,2001,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,25.015,2010,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,18.834,1362,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,16.9738,1369,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,20.406,1378,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,21.3114,1474,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,15.6524,1478,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,18.155,1541,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,20.9068,1544,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,19.2278,1626,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,20.3075,1984,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,m,20.81325,1986,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,22.2748,1534:1627f,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,20.6928,1540:1627f,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC027/GeniUnc,f,21.8834,1638:1627f,616,,1627
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,27.0248,1566,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,25.1574,1569,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,20.8762,1818,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,20.17,1820,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,23.543,1830,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,21.9558,1837,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,21.7002,1839,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,22.56,1844,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,23.873,1846,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,22.3176,1495,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,25.266,1518,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,21.864,1521,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,23.8258,1531,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,22.199,1554,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,23.65725,1821,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,23.13625,1823,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,22.917,1833,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,25.1022,1464,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,25.5308,1461:1637m,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,25.1248,1492:1637m,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,22.1642,1458,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,20.8618,1548:1637f,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,m,23.5346,1557:1637m,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,23.5972,1497,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,24.1028,1523,616,,1637
61663,McMullan7,heat_n_start_HIIT,high intensity group,CC037/TauUnc,f,25.83,1546,616,,1637
