measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112774,Schoonjans1,GHDCA_feces_CD,CD,BXD1,m,0.00231928,BXD1_CD_2,1049,,1101
112774,Schoonjans1,GHDCA_feces_CD,CD,BXD1,m,0.00299694,BXD1_CD_5,1049,,1101
112774,Schoonjans1,GHDCA_feces_CD,CD,BXD45,m,0.01624,BXD45_CD_3,1049,,1145
112774,Schoonjans1,GHDCA_feces_CD,CD,BXD49,m,0.00472793,BXD49_CD_1,1049,,1149
112774,Schoonjans1,GHDCA_feces_CD,CD,BXD49,m,0.00270323,BXD49_CD_3,1049,,1149
112774,Schoonjans1,GHDCA_feces_CD,CD,BXD49,m,0.00314634,BXD49_CD_4,1049,,1149
112774,Schoonjans1,GHDCA_feces_CD,CD,BXD69,m,0.00279661,BXD69_CD_3,1049,,1169
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD1,m,0.00648851,BXD1_HFD_4,1049,,1101
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD1,m,0.00408957,BXD1_HFD_5,1049,,1101
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD1,m,0.00250996,BXD1_HFD_1,1049,,1101
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD1,m,0.00309184,BXD1_HFD_2,1049,,1101
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD1,m,0.00766764,BXD1_HFD_3,1049,,1101
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD12,m,0.00603245,BXD12_HFD_2,1049,,3374
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD12,m,0.01608,BXD12_HFD_3,1049,,3374
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD27,m,0.01112,BXD27_HFD_5,1049,,1127
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD32,m,0.00291749,BXD32_HFD_3,1049,,1132
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD32,m,0.00299401,BXD32_HFD_4,1049,,1132
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD48,m,0.00600908,BXD48_HFD_1,1049,,1148
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD48,m,0.00850546,BXD48_HFD_2,1049,,1148
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD48,m,0.02002,BXD48_HFD_4,1049,,1148
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD48,m,0.01211,BXD48_HFD_5,1049,,1148
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD48a,m,0.0033613,BXD48a_HFD_5,1049,,3375
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD48a,m,0.00323122,BXD48a_HFD_3,1049,,3375
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD49,m,0.0034985,BXD49_HFD_3,1049,,1149
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD49,m,0.00340625,BXD49_HFD_4,1049,,1149
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD63,m,0.00436364,BXD63_HFD_2,1049,,1163
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD81,m,0.00703264,BXD81_HFD_5,1049,,1181
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD84,m,0.0032967,BXD84_HFD_3,1049,,1184
112775,Schoonjans1,GHDCA_feces_HFD,HFD,BXD89,m,0.00221457,BXD89_HFD_3,1049,,1189
112775,Schoonjans1,GHDCA_feces_HFD,HFD,DBA/2J,m,0.00261468,DBA/2J_HFD_1,1049,000671,8
112775,Schoonjans1,GHDCA_feces_HFD,HFD,DBA/2J,m,0.00248276,DBA/2J_HFD_3,1049,000671,8
112775,Schoonjans1,GHDCA_feces_HFD,HFD,DBA/2J,m,0.00254774,DBA/2J_HFD_2,1049,000671,8
