measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,129S1/SvImJ,m,224.7,12502,626,002448,3
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,129S1/SvImJ,m,644.3,12503,626,002448,3
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,129S1/SvImJ,m,1019.0,12511,626,002448,3
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,129S1/SvImJ,m,307.4,A1786,626,002448,3
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,129S1/SvImJ,f,2276.0,12500,626,002448,3
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,129S1/SvImJ,f,1276.0,12501,626,002448,3
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,129S1/SvImJ,f,1401.0,12508,626,002448,3
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,m,615.0,A1652,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,m,1240.0,A2971,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,m,731.9,A3157,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,f,902.5,A1625,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,f,140.0,A1626,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,f,607.2,A1627,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,f,841.4,A1647,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,f,708.5,A1649,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,f,1067.0,A3152,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,m,616.1,A1650,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,A/J,m,596.1,A1651,626,000646,4
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,200.5,A223,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,422.2,A3107,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,343.9,A3108,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,261.4,A3109,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,186.5,A836,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,734.7,A837,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,433.4,A838,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,99.72,A1305,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,237.5,A1420,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,255.9,A1421,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,279.4,A1416,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,421.9,A224,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,163.2,A3111,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,396.3,A3113,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,201.3,A839,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,217.9,A840,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,139.9,A841,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,440.2,A1303,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,m,31.4,12538,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,270.5,12536,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,494.1,A217,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,95.32,A216,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,469.7,A1712,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,267.0,A1711,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,C57BL/6J,f,528.3,A1417,626,000664,7
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,156.3,A1863,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,66.19,A971,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,74.05,A1070,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,101.6,A1243,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,92.25,A1327,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,452.1,A1617,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,654.5,A1618,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,408.0,A1866,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,786.8,A972,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,m,76.59,12520,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,256.0,A1069,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,356.0,A1242,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,130.5,A1324,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,151.9,A1608,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,224.7,A1613,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,159.6,A1614,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,209.9,A1615,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,CAST/EiJ,f,180.5,A1862,626,000928,2
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,53.92,A811,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,71.18,A1772,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,655.4,A1773,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,127.2,A1774,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,108.5,A3125,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,647.5,A3126,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,292.0,A810,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,f,80.06,A813,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,245.5,A1780,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,163.2,A1781,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,186.6,A1782,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,136.0,A3130,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,263.9,A3131,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,364.2,A3132,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,58.95,A3133,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,992.9,A3134,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,59.79,A819,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,366.4,A820,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NOD/ShiLtJ,m,540.7,A821,626,001976,13
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NZO/HlLtJ,f,1252.0,A179,626,002105,122
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NZO/HlLtJ,f,231.7,A861,626,002105,122
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NZO/HlLtJ,m,71.84,125634,626,002105,122
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NZO/HlLtJ,m,71.64,12303,626,002105,122
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,NZO/HlLtJ,f,128.3,12308,626,002105,122
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,389.5,12572,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,234.5,A949,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,519.3,A1016,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,267.8,A945,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,154.5,A944,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,101.7,A943,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,99.74,A1012,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,423.5,A1011,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,462.5,12557,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,204.0,12558,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,250.9,12562,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,f,96.05,12571,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,82.43,12559,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,703.5,12560,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,354.1,12563,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,410.8,A948,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,PWK/PhJ,m,303.7,A947,626,003715,217
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,236.0,A1853,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,50.56,A1854,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,94.73,A3207,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,m,199.4,A1028,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,m,144.8,A1031,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,m,414.1,A171,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,m,359.7,A172,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,m,705.0,A1857,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,m,424.6,A1858,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,776.9,A1026,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,1264.0,A1024,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,229.2,A170,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,174.4,A169,626,001145,42
110473,CSNA03,trial_init_latency_in_acq_JAX,acquisition,WSB/EiJ,f,124.4,A1027,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,129S1/SvImJ,m,222.0,12502,626,002448,3
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,129S1/SvImJ,m,595.1,12503,626,002448,3
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,129S1/SvImJ,m,1692.0,12511,626,002448,3
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,129S1/SvImJ,m,1153.0,A1786,626,002448,3
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,129S1/SvImJ,f,230.2,12500,626,002448,3
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,129S1/SvImJ,f,2764.0,12501,626,002448,3
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,129S1/SvImJ,f,1100.0,12508,626,002448,3
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,m,417.8,A1652,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,m,2321.0,A2971,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,m,241.6,A3157,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,f,368.1,A1625,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,f,422.0,A1626,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,f,256.1,A1627,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,f,393.7,A1647,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,f,895.3,A1649,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,f,678.4,A3152,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,m,242.8,A1650,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,A/J,m,1039.0,A1651,626,000646,4
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,582.4,A223,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,615.7,A3107,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,340.4,A3108,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,622.3,A3109,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,265.1,A836,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,771.2,A837,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,575.7,A838,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,442.1,A1305,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,703.8,A1420,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,209.1,A1421,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,222.4,A1416,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,502.8,A224,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,689.4,A3111,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,613.7,A3113,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,236.7,A839,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,611.1,A840,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,184.8,A841,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,689.1,A1303,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,m,99.91,12538,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,314.7,12536,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,306.7,A217,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,136.0,A216,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,490.7,A1712,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,490.5,A1711,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,C57BL/6J,f,316.5,A1417,626,000664,7
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,226.9,A1863,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,122.0,A971,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,792.0,A1070,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,236.8,A1243,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,201.6,A1327,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,369.1,A1617,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,229.8,A1618,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,368.1,A1866,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,95.8,A972,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,m,240.4,12520,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,221.3,A1069,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,264.5,A1242,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,97.54,A1324,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,296.8,A1608,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,231.9,A1613,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,253.8,A1614,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,100.1,A1615,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,CAST/EiJ,f,121.1,A1862,626,000928,2
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,140.5,A811,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,53.9,A1772,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,453.9,A1773,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,247.0,A1774,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,220.8,A3125,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,548.9,A3126,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,232.2,A810,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,f,49.208,A813,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,342.8,A1780,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,239.4,A1781,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,57.89,A1782,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,72.47,A3130,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,158.4,A3131,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,621.2,A3132,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,243.0,A3133,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,1179.0,A3134,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,183.5,A819,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,339.6,A820,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NOD/ShiLtJ,m,379.2,A821,626,001976,13
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NZO/HlLtJ,f,1154.0,A179,626,002105,122
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NZO/HlLtJ,f,273.6,A861,626,002105,122
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NZO/HlLtJ,m,894.9,125634,626,002105,122
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NZO/HlLtJ,m,138.2,12303,626,002105,122
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,NZO/HlLtJ,f,173.2,12308,626,002105,122
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,1388.0,12572,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,188.8,A949,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,296.3,A1016,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,165.9,A945,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,79.35,A944,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,208.6,A943,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,158.7,A1012,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,204.7,A1011,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,443.6,12557,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,399.3,12558,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,357.4,12562,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,f,497.6,12571,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,63.46,12559,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,676.6,12560,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,1381.0,12563,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,581.7,A948,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,PWK/PhJ,m,531.2,A947,626,003715,217
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,441.0,A1853,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,49.806,A1854,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,425.6,A3207,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,m,150.6,A1028,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,m,270.3,A1031,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,m,574.6,A171,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,m,560.6,A172,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,m,250.5,A1857,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,m,1416.0,A1858,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,664.9,A1026,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,2406.0,A1024,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,1098.0,A170,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,501.0,A169,626,001145,42
110474,CSNA03,trial_init_latency_in_rev_JAX,reversal,WSB/EiJ,f,176.9,A1027,626,001145,42
