measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,f,0.97,BXD-011073_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,f,0.56,BXD-011076_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,f,0.75,BXD-011078_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,f,0.91,BXD-011082_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,f,1.11,BXD-011083_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,m,1.63,BXD-010568_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,m,2.12,BXD-010569_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,m,1.54,BXD-010571_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,m,1.38,BXD-010572_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,129S1/SvImJ,m,1.29,BXD-010573_CD,1110,002448,3
114691,Auwerx2,triglyc_CD,CD,A/J,f,2.13,BXD-010399_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,f,2.1,BXD-010400_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,f,1.95,BXD-010401_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,f,2.05,BXD-010405_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,f,2.15,BXD-010406_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,m,2.77,BXD-009771_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,m,2.65,BXD-009772_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,m,2.81,BXD-009773_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,m,2.44,BXD-009775_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,A/J,m,1.89,BXD-009776_CD,1110,000646,4
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,f,0.99,LIM-J17735_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,f,0.66,LIM-J17736_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,f,0.77,LIM-J17743_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,f,0.96,LIM-J17744_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,f,0.8,LIM-J17745_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,m,1.81,LIM-J16800_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,m,2.55,LIM-J16801_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,m,2.22,LIM-J16802_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,m,1.74,LIM-J16803_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,C57BL/6J,m,0.93,LIM-J16804_CD,1110,000664,7
114691,Auwerx2,triglyc_CD,CD,CAST/EiJ,f,0.71,BXD-009844__CD,1110,000928,2
114691,Auwerx2,triglyc_CD,CD,CAST/EiJ,m,0.51,BXD-011923_CD,1110,000928,2
114691,Auwerx2,triglyc_CD,CD,CAST/EiJ,m,0.71,BXD-011924_CD,1110,000928,2
114691,Auwerx2,triglyc_CD,CD,CAST/EiJ,m,0.23,BXD-011960_CD,1110,000928,2
114691,Auwerx2,triglyc_CD,CD,DBA/2J,f,1.06,BXD-011970_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,f,1.24,BXD-011971_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,f,1.17,BXD-011972_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,f,1.69,BXD-011980_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,f,0.76,BXD-011981_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,m,2.29,BXD-011864_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,m,1.85,BXD-011865_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,m,2.53,BXD-011867_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,m,2.62,BXD-011868_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,DBA/2J,m,2.32,BXD-011869_CD,1110,000671,8
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,f,1.61,BXD-010391_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,f,2.45,BXD-010393_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,f,2.93,BXD-010394_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,f,1.2,BXD-011430_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,f,2.69,BXD-011431_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,f,1.73,BXD-011432_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,f,0.61,BXD-011441_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,m,1.09,BXD-011716_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,m,1.12,BXD-011717_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,m,1.53,BXD-011718_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,m,1.42,BXD-011719_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NOD/ShiLtJ,m,1.51,BXD-011720_CD,1110,001976,13
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,f,1.46,BXD-012050_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,f,1.13,BXD-012051_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,f,1.9,BXD-012053_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,f,1.01,BXD-012054_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,m,1.56,BXD-012156_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,m,1.6,BXD-012157_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,m,1.27,BXD-012210_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,m,3.28,BXD-012211_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,NZO/HlLtJ,m,1.99,BXD-012212_CD,1110,002105,122
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,f,0.76,BXD-010283_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,f,1.13,BXD-010284_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,f,1.63,BXD-010432_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,f,0.66,BXD-010433_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,f,1.28,BXD-010434_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,m,1.69,BXD-011025_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,m,2.37,BXD-011028_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,m,2.05,BXD-011029_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,m,1.97,BXD-011052_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,PWK/PhJ,m,2.03,BXD-011057_CD,1110,003715,217
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,f,0.29,BXD-011371_CD,1110,001145,42
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,f,0.3,BXD-011373_CD,1110,001145,42
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,f,0.12,BXD-011375_CD,1110,001145,42
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,m,0.42,BXD-010947_CD,1110,001145,42
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,m,0.77,BXD-010948_CD,1110,001145,42
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,m,1.25,BXD-010949_CD,1110,001145,42
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,m,0.23,BXD-010950_CD,1110,001145,42
114691,Auwerx2,triglyc_CD,CD,WSB/EiJ,m,0.95,BXD-010951_CD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,129S1/SvImJ,f,0.9,BXD-011746_HFD,1110,002448,3
114692,Auwerx2,triglyc_HFD,HFD,129S1/SvImJ,f,0.91,BXD-011747_HFD,1110,002448,3
114692,Auwerx2,triglyc_HFD,HFD,129S1/SvImJ,f,0.52,BXD-011748_HFD,1110,002448,3
114692,Auwerx2,triglyc_HFD,HFD,129S1/SvImJ,f,1.03,BXD-011749_HFD,1110,002448,3
114692,Auwerx2,triglyc_HFD,HFD,129S1/SvImJ,f,1.17,BXD-011750_HFD,1110,002448,3
114692,Auwerx2,triglyc_HFD,HFD,129S1/SvImJ,m,1.35,BXD-009938_HFD,1110,002448,3
114692,Auwerx2,triglyc_HFD,HFD,129S1/SvImJ,m,0.78,BXD-009943_HFD,1110,002448,3
114692,Auwerx2,triglyc_HFD,HFD,A/J,f,1.11,BXD-010591_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,f,1.3,BXD-010592_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,f,0.77,BXD-010596_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,f,1.01,BXD-010597_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,m,1.64,BXD-010577_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,m,1.81,BXD-010578_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,m,1.32,BXD-010579_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,m,1.21,BXD-010585_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,A/J,m,1.68,BXD-010586_HFD,1110,000646,4
114692,Auwerx2,triglyc_HFD,HFD,C57BL/6J,f,0.83,LIM-J16807_HFD,1110,000664,7
114692,Auwerx2,triglyc_HFD,HFD,C57BL/6J,f,1.18,LIM-J16809_HFD,1110,000664,7
114692,Auwerx2,triglyc_HFD,HFD,C57BL/6J,f,1.06,LIM-J16811_HFD,1110,000664,7
114692,Auwerx2,triglyc_HFD,HFD,C57BL/6J,m,1.21,LIM-J17543_HFD,1110,000664,7
114692,Auwerx2,triglyc_HFD,HFD,C57BL/6J,m,1.33,LIM-J17544_HFD,1110,000664,7
114692,Auwerx2,triglyc_HFD,HFD,C57BL/6J,m,1.47,LIM-J17554_HFD,1110,000664,7
114692,Auwerx2,triglyc_HFD,HFD,C57BL/6J,m,1.44,LIM-J17555_HFD,1110,000664,7
114692,Auwerx2,triglyc_HFD,HFD,CAST/EiJ,f,1.01,BXD-011193_HFD,1110,000928,2
114692,Auwerx2,triglyc_HFD,HFD,CAST/EiJ,f,1.04,BXD-011194_HFD,1110,000928,2
114692,Auwerx2,triglyc_HFD,HFD,CAST/EiJ,f,0.71,BXD-011195_HFD,1110,000928,2
114692,Auwerx2,triglyc_HFD,HFD,CAST/EiJ,f,0.85,BXD-011196_HFD,1110,000928,2
114692,Auwerx2,triglyc_HFD,HFD,CAST/EiJ,f,0.53,BXD-011197_HFD,1110,000928,2
114692,Auwerx2,triglyc_HFD,HFD,CAST/EiJ,m,1.14,BXD-012090_HFD,1110,000928,2
114692,Auwerx2,triglyc_HFD,HFD,CAST/EiJ,m,1.76,BXD-012091_HFD,1110,000928,2
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,f,1.58,BXD-011751_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,f,1.72,BXD-011752_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,f,1.61,BXD-011753_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,f,1.25,BXD-011754_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,f,1.3,BXD-011755_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,m,2.14,BXD-011219_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,m,1.67,BXD-011220_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,m,2.08,BXD-011224_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,m,1.71,BXD-011225_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,DBA/2J,m,1.61,BXD-011235_HFD,1110,000671,8
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,1.2,BXD-011430_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,2.69,BXD-011431_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,1.73,BXD-011432_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,0.61,BXD-011441_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,3.74,BXD-012801_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,1.46,BXD-012802_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,2.95,BXD-012803_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,1.8,BXD-012804_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,1.57,BXD-012922_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,f,3.14,BXD-012923_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,m,2.82,BXD-011424_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,m,2.72,BXD-011425_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,m,2.11,BXD-011426_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,m,2.98,BXD-011433_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NOD/ShiLtJ,m,2.51,BXD-011434_HFD,1110,001976,13
114692,Auwerx2,triglyc_HFD,HFD,NZO/HlLtJ,f,1.14,BXD-012158_HFD,1110,002105,122
114692,Auwerx2,triglyc_HFD,HFD,NZO/HlLtJ,f,1.39,BXD-012159_HFD,1110,002105,122
114692,Auwerx2,triglyc_HFD,HFD,NZO/HlLtJ,f,1.16,BXD-012201_HFD,1110,002105,122
114692,Auwerx2,triglyc_HFD,HFD,NZO/HlLtJ,f,1.23,BXD-012202_HFD,1110,002105,122
114692,Auwerx2,triglyc_HFD,HFD,NZO/HlLtJ,f,1.25,BXD-012203_HFD,1110,002105,122
114692,Auwerx2,triglyc_HFD,HFD,NZO/HlLtJ,m,1.75,BXD-012761_HFD,1110,002105,122
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,f,2.07,BXD-010120_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,f,1.62,BXD-010122_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,f,1.85,BXD-010125_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,f,2.57,BXD-010126_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,m,1.11,BXD-010968_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,m,1.41,BXD-010969_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,m,0.96,BXD-010975_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,m,1.73,BXD-010976_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,PWK/PhJ,m,1.5,BXD-010977_HFD,1110,003715,217
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,f,0.45,BXD-010940_HFD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,f,0.03,BXD-010941_HFD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,f,0.42,BXD-010944_HFD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,m,0.23,BXD-012009_HFD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,m,0.5,BXD-012010_HFD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,m,0.2,BXD-012011_HFD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,m,1.18,BXD-012013_HFD,1110,001145,42
114692,Auwerx2,triglyc_HFD,HFD,WSB/EiJ,m,1.19,BXD-012014_HFD,1110,001145,42
