measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,129S1/SvImJ,f,71.43,12500,626,002448,3
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,129S1/SvImJ,m,59.09,12511,626,002448,3
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,129S1/SvImJ,f,63.64,12501,626,002448,3
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,129S1/SvImJ,m,100.0,A1786,626,002448,3
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,129S1/SvImJ,f,69.93,12508,626,002448,3
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,129S1/SvImJ,m,90.0,12502,626,002448,3
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,129S1/SvImJ,m,73.17,12503,626,002448,3
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,f,84.0,A3152,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,m,29.889,A1650,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,m,73.85,A2971,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,m,67.11,A1651,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,m,41.88,A1652,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,f,69.23,A1625,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,m,59.01,A3157,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,f,95.0,A1626,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,f,55.12,A1627,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,f,58.14,A1647,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,A/J,f,66.67,A1649,626,000646,4
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,71.43,A1421,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,62.65,A223,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,68.97,A224,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,63.64,A3111,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,45.378,A3113,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,68.06,A839,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,71.64,A841,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,59.26,A840,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,59.21,A1303,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,90.0,12536,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,90.0,12538,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,39.041,A1416,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,56.94,A1417,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,67.65,A1711,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,57.95,A1712,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,80.0,A216,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,53.41,A217,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,46.602,A3107,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,52.8,A3108,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,56.47,A3109,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,69.44,A836,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,64.08,A837,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,f,74.07,A838,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,45.033,A1305,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,C57BL/6J,m,54.14,A1420,626,000664,7
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,75.68,A1243,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,90.0,A1069,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,62.5,A1242,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,50.89,A1324,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,47.535,A1608,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,72.73,A1613,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,51.97,A1614,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,66.27,A1615,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,53.85,A1862,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,65.93,A1863,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,f,58.59,A971,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,58.54,A1070,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,63.27,A1327,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,58.18,A1617,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,73.86,A1618,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,65.64,A1866,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,64.71,A972,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CAST/EiJ,m,72.0,12520,626,000928,2
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC001/UncJ,f,60.49,25073,626,021238,1501
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC001/UncJ,m,55.36,27537,626,021238,1501
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC001/UncJ,m,49.541,26655,626,021238,1501
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC001/UncJ,f,58.62,27246,626,021238,1501
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC001/UncJ,f,76.81,26653,626,021238,1501
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,f,60.24,27520,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,f,100.0,26688,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,f,80.0,14457,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,f,58.06,14456,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,m,80.0,27527,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,m,66.67,27526,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,m,57.28,26690,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC002/UncJ,m,75.0,14459,626,021236,1502
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC003/UncJ,f,90.0,24058,626,021237,1503
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC003/UncJ,m,50.7,24061,626,021237,1503
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC003/UncJ,m,70.31,27547,626,021237,1503
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC003/UncJ,f,54.2,19830,626,021237,1503
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC003/UncJ,m,60.63,19831,626,021237,1503
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC004/TauUncJ,m,72.55,24002,626,020944,1504
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC004/TauUncJ,m,90.0,24001,626,020944,1504
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC004/TauUncJ,f,60.23,19439,626,020944,1504
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC005/TauUncJ,f,35.204,14908,626,020945,1505
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC005/TauUncJ,f,82.61,24082,626,020945,1505
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC005/TauUncJ,f,55.56,24083,626,020945,1505
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC005/TauUncJ,m,73.08,24086,626,020945,1505
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC005/TauUncJ,m,85.0,27259,626,020945,1505
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC006/TauUncJ,f,44.937,14468,626,022869,1506
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC006/TauUncJ,f,51.02,14469,626,022869,1506
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC006/TauUncJ,m,66.38,14470,626,022869,1506
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC006/TauUncJ,m,80.0,14471,626,022869,1506
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC007/UncJ,f,85.0,27263,626,029625,1507
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC008/GeniUncJ,f,70.21,26309,626,026971,1508
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC008/GeniUncJ,m,80.0,26311,626,026971,1508
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC009/UncJ,f,63.33,27703,626,018856,1509
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC009/UncJ,f,69.51,27704,626,018856,1509
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC009/UncJ,m,85.0,27706,626,018856,1509
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC009/UncJ,m,68.52,27707,626,018856,1509
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC011/UncJ,f,77.14,14525,626,018854,1511
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC011/UncJ,f,55.08,14526,626,018854,1511
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC011/UncJ,f,65.45,14527,626,018854,1511
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC011/UncJ,m,72.73,14529,626,018854,1511
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC011/UncJ,m,85.0,14530,626,018854,1511
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC011/UncJ,m,95.0,25785,626,018854,1511
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,76.0,13777,626,028409,1512
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,54.29,13778,626,028409,1512
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,62.16,13779,626,028409,1512
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC012/GeniUncJ,m,61.05,25159,626,028409,1512
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,63.86,26610,626,021892,1513
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,67.23,27287,626,021892,1513
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,55.13,26617,626,021892,1513
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,66.67,27291,626,021892,1513
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC015/UncJ,f,74.16,25025,626,018859,1515
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC015/UncJ,m,40.659,25027,626,018859,1515
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,40.659,24031,626,024684,1516
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,85.0,25107,626,024684,1516
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,74.19,24027,626,024684,1516
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,41.509,14859,626,024684,1516
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,90.0,14858,626,024684,1516
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,70.0,26692,626,024684,1516
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,58.21,14857,626,024684,1516
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC017/UncJ,f,73.91,26677,626,022870,1517
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC017/UncJ,f,48.333,27296,626,022870,1517
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC017/UncJ,m,76.19,26674,626,022870,1517
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC017/UncJ,m,51.85,27301,626,022870,1517
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC017/UncJ,m,76.32,27575,626,022870,1517
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC018/UncJ,f,60.66,25081,626,021890,1518
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC018/UncJ,f,58.18,26335,626,021890,1518
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC018/UncJ,f,100.0,26595,626,021890,1518
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC018/UncJ,m,67.69,26338,626,021890,1518
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC018/UncJ,m,80.0,26597,626,021890,1518
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,f,85.0,14878,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,f,62.03,24076,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,f,48.78,24077,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,f,45.238,26680,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,m,91.67,14881,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,m,66.67,24078,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,m,66.25,24079,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC019/TauUncJ,m,53.95,26681,626,021894,1519
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,74.76,25111,626,025131,1523
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,85.0,27317,626,025131,1523
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC023/GeniUncJ,m,71.6,27319,626,025131,1523
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,64.62,14462,626,018857,1525
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,56.52,14460,626,018857,1525
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,56.91,14884,626,018857,1525
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,79.69,25772,626,018857,1525
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,61.67,14463,626,018857,1525
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,62.86,25776,626,018857,1525
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,76.09,25023,626,024685,1526
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC026/GeniUncJ,f,65.62,25022,626,024685,1526
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,66.67,27325,626,024685,1526
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,56.04,27341,626,025130,1527
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,57.81,26564,626,025130,1527
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,59.26,27336,626,025130,1527
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,49.593,14873,626,025130,1527
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,63.64,26565,626,025130,1527
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,50.0,27342,626,025130,1527
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,35.772,14523,626,025126,1528
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,59.46,14522,626,025126,1528
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,64.29,14518,626,025126,1528
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,53.98,14519,626,025126,1528
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,62.09,14520,626,025126,1528
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,64.12,14521,626,025126,1528
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC029/UncJ,m,64.42,27627,626,026972,1529
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC029/UncJ,f,52.38,27622,626,026972,1529
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,61.76,26450,626,025426,1530
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,43.949,26449,626,025426,1530
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,52.7,26444,626,025426,1530
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,35.294,26443,626,025426,1530
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,53.03,13784,626,020946,1532
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,80.0,13783,626,020946,1532
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,51.5,25142,626,025910,1533
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,59.32,25145,626,025910,1533
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,50.54,27987,626,025910,1533
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,57.0,27991,626,025910,1533
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC035/UncJ,m,60.22,27638,626,024073,1535
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC036/UncJ,f,68.67,24524,626,025127,1536
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC036/UncJ,m,61.9,21386,626,025127,1536
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC036/UncJ,m,66.67,24526,626,025127,1536
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC036/UncJ,m,61.9,24522,626,025127,1536
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC036/UncJ,f,61.9,21382,626,025127,1536
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC036/UncJ,f,65.52,24520,626,025127,1536
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC037/TauUncJ,m,61.46,27649,626,025423,1537
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC037/TauUncJ,m,90.0,19837,626,025423,1537
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC037/TauUncJ,f,75.0,25119,626,025423,1537
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC037/TauUncJ,f,63.16,19836,626,025423,1537
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC037/TauUncJ,m,59.26,27651,626,025423,1537
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC040/TauUncJ,f,60.0,27896,626,023831,1540
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC040/TauUncJ,f,62.16,14915,626,023831,1540
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC040/TauUncJ,f,65.45,14914,626,023831,1540
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC040/TauUncJ,m,60.67,28167,626,023831,1540
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC040/TauUncJ,m,75.0,27900,626,023831,1540
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC040/TauUncJ,m,90.0,14917,626,023831,1540
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC041/TauUncJ,m,54.35,14893,626,021893,1541
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC041/TauUncJ,f,66.34,14891,626,021893,1541
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC041/TauUncJ,f,53.69,14892,626,021893,1541
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC041/TauUncJ,f,80.0,21366,626,021893,1541
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC041/TauUncJ,m,66.94,28009,626,021893,1541
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,51.27,27918,626,023828,1543
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,50.75,25041,626,023828,1543
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,54.39,27883,626,023828,1543
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,64.0,25043,626,023828,1543
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC044/UncJ,f,90.0,27659,626,026426,1545
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC051/TauUncJ,f,67.0,24036,626,021897,1551
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC051/TauUncJ,m,65.96,24040,626,021897,1551
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC057/UncJ,m,66.28,28751,626,024683,1557
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC057/UncJ,f,62.86,25095,626,024683,1557
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC057/UncJ,f,77.27,28749,626,024683,1557
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC057/UncJ,m,67.57,25099,626,024683,1557
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,m,45.355,21354,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,f,73.13,21351,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,f,41.935,21352,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,f,72.08,24021,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,f,60.13,26663,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,m,78.16,14862,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,m,69.31,14863,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,m,61.29,24024,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC059/TauUncJ,m,42.308,26665,626,025125,1559
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC060/UncJ,f,70.0,27672,626,026427,1560
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC060/UncJ,m,66.28,27676,626,026427,1560
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,35.57,26624,626,023826,1561
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,43.75,26625,626,023826,1561
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,51.9,14465,626,023826,1561
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,58.54,14464,626,023826,1561
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,44.681,14466,626,023826,1561
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC074/UncJ,f,76.6,28032,626,018855,1574
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC074/UncJ,m,71.43,28041,626,018855,1574
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC075/UncJ,f,68.75,26345,626,027293,1575
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC075/UncJ,f,73.91,21374,626,027293,1575
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC075/UncJ,m,68.0,26346,626,027293,1575
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC078/TauUncJ,f,51.72,27713,626,025989,1578
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC078/TauUncJ,m,90.0,27715,626,025989,1578
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC078/TauUncJ,m,76.19,27714,626,025989,1578
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC078/TauUncJ,m,62.24,26557,626,025989,1578
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC078/TauUncJ,f,50.79,27712,626,025989,1578
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC078/TauUncJ,f,51.85,26555,626,025989,1578
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC079/TauUncJ,m,57.83,28001,626,025990,1579
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC079/TauUncJ,m,50.0,25153,626,025990,1579
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC079/TauUncJ,f,61.11,25149,626,025990,1579
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC080/TauUncJ,f,50.0,25135,626,025988,3373
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC080/TauUncJ,f,69.57,28016,626,025988,3373
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC080/TauUncJ,m,95.0,26650,626,025988,3373
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC084/TauJ,m,44.385,26590,626,028923,3482
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC084/TauJ,f,100.0,27691,626,028923,3482
110495,CSNA03,pct_correct_cc_acq_JAX,acquisition,CC084/TauJ,f,51.97,26585,626,028923,3482
