measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD1,m,140.7,BXD1_CD_5,1049,,1101
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD1,m,172.6,BXD1_CD_4,1049,,1101
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD1,m,184.8,BXD1_CD_3,1049,,1101
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD1,m,167.6,BXD1_CD_2,1049,,1101
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD1,m,122.2,BXD1_CD_1,1049,,1101
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD100,m,180.2,BXD100_CD_3,1049,,1100
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD100,m,223.2,BXD100_CD_1,1049,,1100
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD100,m,178.6,BXD100_CD_4,1049,,1100
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD100,m,218.4,BXD100_CD_5,1049,,1100
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD100,m,328.1,BXD100_CD_2,1049,,1100
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD11,m,52.12,BXD11_CD_4,1049,,1111
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD11,m,176.9,BXD11_CD_3,1049,,1111
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD11,m,245.4,BXD11_CD_2,1049,,1111
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD11,m,43.78,BXD11_CD_1,1049,,1111
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD12,m,113.8,BXD12_CD_4,1049,,3374
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD12,m,138.9,BXD12_CD_1,1049,,3374
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD12,m,212.7,BXD12_CD_3,1049,,3374
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD27,m,193.3,BXD27_CD_3,1049,,1127
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD27,m,137.9,BXD27_CD_1,1049,,1127
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD27,m,67.66,BXD27_CD_2,1049,,1127
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD27,m,292.3,BXD27_CD_4,1049,,1127
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD32,m,498.5,BXD32_CD_1,1049,,1132
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD32,m,176.8,BXD32_CD_2,1049,,1132
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD32,m,134.7,BXD32_CD_3,1049,,1132
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD32,m,184.4,BXD32_CD_4,1049,,1132
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD32,m,321.0,BXD32_CD_5,1049,,1132
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD34,m,105.2,BXD34_CD_1,1049,,1134
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD34,m,166.2,BXD34_CD_2,1049,,1134
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD34,m,227.1,BXD34_CD_3,1049,,1134
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD34,m,93.81,BXD34_CD_4,1049,,1134
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD34,m,232.3,BXD34_CD_5,1049,,1134
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD39,m,316.9,BXD39_CD_1,1049,,1139
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD39,m,499.3,BXD39_CD_2,1049,,1139
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD39,m,412.7,BXD39_CD_5,1049,,1139
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD40,m,212.6,BXD40_CD_2,1049,,1140
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD40,m,317.0,BXD40_CD_3,1049,,1140
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD40,m,266.0,BXD40_CD_4,1049,,1140
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD40,m,223.9,BXD40_CD_5,1049,,1140
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD43,m,61.29,BXD43_CD_3,1049,,1143
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD43,m,24.36,BXD43_CD_1,1049,,1143
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD43,m,303.4,BXD43_CD_1_2,1049,,1143
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD43,m,65.38,BXD43_CD_1_3,1049,,1143
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD43,m,41.852,BXD43_CD_2,1049,,1143
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD43,m,121.1,BXD43_CD_2_2,1049,,1143
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD43,m,244.7,BXD43_CD_3_2,1049,,1143
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD45,m,175.9,BXD45_CD_2,1049,,1145
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD45,m,339.5,BXD45_CD_3,1049,,1145
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD45,m,236.5,BXD45_CD_5,1049,,1145
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD45,m,139.7,BXD45_CD_1,1049,,1145
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48,m,149.6,BXD48_CD_2,1049,,1148
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48,m,89.29,BXD48_CD_1,1049,,1148
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48,m,116.6,BXD48_CD_3,1049,,1148
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48,m,208.8,BXD48_CD_4,1049,,1148
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48,m,83.16,BXD48_CD_5,1049,,1148
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48a,m,21.676,BXD48a_CD_2,1049,,3375
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48a,m,148.7,BXD48a_CD_3,1049,,3375
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48a,m,45.854,BXD48a_CD_4,1049,,3375
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD48a,m,34.444,BXD48a_CD_1,1049,,3375
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD49,m,271.9,BXD49_CD_1,1049,,1149
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD49,m,221.9,BXD49_CD_2,1049,,1149
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD49,m,213.2,BXD49_CD_3,1049,,1149
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD49,m,138.2,BXD49_CD_4,1049,,1149
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD49,m,64.67,BXD49_CD_5,1049,,1149
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD51,m,601.8,BXD51_CD_4,1049,,1151
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD51,m,85.8,BXD51_CD_1,1049,,1151
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD51,m,526.8,BXD51_CD_2,1049,,1151
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD51,m,293.2,BXD51_CD_3,1049,,1151
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD51,m,422.9,BXD51_CD_5,1049,,1151
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD53,m,474.8,BXD53_CD_1,1049,,1153
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD53,m,85.28,BXD53_CD_2,1049,,1153
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD53,m,103.8,BXD53_CD_3,1049,,1153
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD53,m,110.9,BXD53_CD_5,1049,,1153
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD55,m,53.11,BXD55_CD_1,1049,,1155
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD55,m,216.4,BXD55_CD_2,1049,,1155
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD55,m,133.5,BXD55_CD_3,1049,,1155
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD55,m,135.1,BXD55_CD_4,1049,,1155
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD55,m,155.9,BXD55_CD_5,1049,,1155
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD6,m,195.3,BXD6_CD_6,1049,,1106
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD6,m,78.66,BXD6_CD_5,1049,,1106
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD6,m,339.0,BXD6_CD_1,1049,,1106
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD6,m,125.8,BXD6_CD_2,1049,,1106
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD6,m,490.8,BXD6_CD_4,1049,,1106
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD62,m,359.8,BXD62_CD_1,1049,,1162
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD62,m,498.2,BXD62_CD_2,1049,,1162
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD62,m,302.9,BXD62_CD_3,1049,,1162
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD62,m,552.2,BXD62_CD_4,1049,,1162
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD62,m,215.5,BXD62_CD_5,1049,,1162
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD63,m,83.59,BXD63_CD_3,1049,,1163
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD63,m,363.9,BXD63_CD_2,1049,,1163
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD63,m,187.9,BXD63_CD_4,1049,,1163
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD63,m,56.1,BXD63_CD_5,1049,,1163
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD64,m,73.44,BXD64_CD_1,1049,,1164
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD64,m,72.57,BXD64_CD_2,1049,,1164
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD64,m,66.73,BXD64_CD_3,1049,,1164
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD64,m,312.9,BXD64_CD_4,1049,,1164
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD64,m,151.2,BXD64_CD_5,1049,,1164
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD66,m,151.4,BXD66_CD_2,1049,,1166
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD66,m,63.62,BXD66_CD_3,1049,,1166
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD66,m,140.8,BXD66_CD_4,1049,,1166
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD66,m,119.9,BXD66_CD_5,1049,,1166
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD66,m,88.07,BXD66_CD_1,1049,,1166
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD67,m,138.6,BXD67_CD_5,1049,,1167
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD67,m,97.84,BXD67_CD_4,1049,,1167
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD67,m,51.92,BXD67_CD_3,1049,,1167
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD67,m,55.89,BXD67_CD_1,1049,,1167
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD69,m,50.33,BXD69_CD_3,1049,,1169
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD69,m,243.4,BXD69_CD_1,1049,,1169
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD69,m,57.67,BXD69_CD_4,1049,,1169
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD69,m,176.3,BXD69_CD_2,1049,,1169
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD69,m,92.62,BXD69_CD_5,1049,,1169
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD73,m,194.1,BXD73_CD_4,1049,,1173
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD73,m,312.9,BXD73_CD_1,1049,,1173
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD73,m,0.936,BXD73_CD_3,1049,,1173
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD73,m,167.0,BXD73_CD_5,1049,,1173
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD75,m,101.2,BXD75_CD_1,1049,,1175
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD75,m,276.1,BXD75_CD_2,1049,,1175
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD75,m,88.14,BXD75_CD_3,1049,,1175
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD75,m,255.8,BXD75_CD_4,1049,,1175
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD75,m,471.0,BXD75_CD_5,1049,,1175
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD77,m,91.12,BXD77_CD_1,1049,,1177
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD77,m,136.4,BXD77_CD_2,1049,,1177
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD77,m,101.2,BXD77_CD_3,1049,,1177
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD77,m,121.0,BXD77_CD_4,1049,,1177
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD77,m,65.94,BXD77_CD_5,1049,,1177
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD79,m,1318.0,BXD79_CD_5,1049,,1179
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD79,m,100.1,BXD79_CD_1,1049,,1179
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD79,m,513.6,BXD79_CD_2,1049,,1179
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD79,m,360.4,BXD79_CD_3,1049,,1179
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD79,m,116.4,BXD79_CD_4,1049,,1179
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD8,m,408.6,BXD8_CD_3,1049,,1108
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD8,m,107.2,BXD8_CD_2,1049,,1108
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD8,m,311.9,BXD8_CD_1,1049,,1108
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD8,m,234.8,BXD8_CD_5,1049,,1108
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD8,m,376.6,BXD8_CD_4,1049,,1108
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD81,m,60.62,BXD81_CD_1_2,1049,,1181
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD81,m,156.3,BXD81_CD_3,1049,,1181
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD81,m,131.2,BXD81_CD_4,1049,,1181
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD84,m,111.9,BXD84_CD_1,1049,,1184
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD84,m,80.19,BXD84_CD_2,1049,,1184
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD84,m,258.1,BXD84_CD_3,1049,,1184
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD84,m,141.9,BXD84_CD_4,1049,,1184
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD84,m,80.86,BXD84_CD_5,1049,,1184
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD87,m,164.0,BXD87_CD_1,1049,,1187
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD87,m,212.5,BXD87_CD_2,1049,,1187
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD87,m,171.8,BXD87_CD_3,1049,,1187
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD87,m,435.9,BXD87_CD_4,1049,,1187
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD87,m,167.8,BXD87_CD_5,1049,,1187
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD89,m,32.618,BXD89_CD_6,1049,,1189
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD89,m,109.7,BXD89_CD_5,1049,,1189
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD89,m,70.09,BXD89_CD_3,1049,,1189
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD89,m,48.828,BXD89_CD_2,1049,,1189
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD89,m,95.15,BXD89_CD_1,1049,,1189
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD90,m,26.414,BXD90_CD_1,1049,,1190
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD90,m,70.33,BXD90_CD_2,1049,,1190
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD90,m,35.172,BXD90_CD_3,1049,,1190
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD90,m,85.68,BXD90_CD_4,1049,,1190
112704,Schoonjans1,TCA_plasma_t30_CD,CD,BXD90,m,43.954,BXD90_CD_5,1049,,1190
112704,Schoonjans1,TCA_plasma_t30_CD,CD,C57BL/6J,m,137.6,C57BL/6J_CD_1,1049,000664,7
112704,Schoonjans1,TCA_plasma_t30_CD,CD,C57BL/6J,m,213.6,C57BL/6J_CD_2,1049,000664,7
112704,Schoonjans1,TCA_plasma_t30_CD,CD,C57BL/6J,m,246.6,C57BL/6J_CD_3,1049,000664,7
112704,Schoonjans1,TCA_plasma_t30_CD,CD,C57BL/6J,m,241.3,C57BL/6J_CD_4,1049,000664,7
112704,Schoonjans1,TCA_plasma_t30_CD,CD,C57BL/6J,m,405.7,C57BL/6J_CD_5,1049,000664,7
112704,Schoonjans1,TCA_plasma_t30_CD,CD,DBA/2J,m,249.1,DBA/2J_CD_1,1049,000671,8
112704,Schoonjans1,TCA_plasma_t30_CD,CD,DBA/2J,m,119.4,DBA/2J_CD_2,1049,000671,8
112704,Schoonjans1,TCA_plasma_t30_CD,CD,DBA/2J,m,119.9,DBA/2J_CD_3,1049,000671,8
112704,Schoonjans1,TCA_plasma_t30_CD,CD,DBA/2J,m,25.774,DBA/2J_CD_4,1049,000671,8
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD1,m,199.4,BXD1_HFD_2,1049,,1101
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD1,m,102.0,BXD1_HFD_3,1049,,1101
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD1,m,35.662,BXD1_HFD_4,1049,,1101
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD1,m,90.53,BXD1_HFD_5,1049,,1101
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD1,m,44.262,BXD1_HFD_1,1049,,1101
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,155.9,BXD100_HFD_3_2,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,56.43,BXD100_HFD_4,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,361.8,BXD100_HFD_4_2,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,123.4,BXD100_HFD_5_2,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,34.66,BXD100_HFD_1,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,163.7,BXD100_HFD_1_2,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,302.1,BXD100_HFD_3,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,552.1,BXD100_HFD_2_2,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD100,m,161.1,BXD100_HFD_2,1049,,1100
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD11,m,106.3,BXD11_HFD_1,1049,,1111
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD11,m,210.8,BXD11_HFD_3,1049,,1111
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD11,m,128.5,BXD11_HFD_4,1049,,1111
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD12,m,947.5,BXD12_HFD_4,1049,,3374
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD12,m,185.8,BXD12_HFD_1,1049,,3374
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD12,m,49.912,BXD12_HFD_2,1049,,3374
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD12,m,109.7,BXD12_HFD_3,1049,,3374
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD27,m,412.1,BXD27_HFD_1,1049,,1127
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD27,m,373.1,BXD27_HFD_1_2,1049,,1127
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD27,m,561.5,BXD27_HFD_2,1049,,1127
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD27,m,165.9,BXD27_HFD_3,1049,,1127
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD27,m,161.7,BXD27_HFD_4,1049,,1127
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD32,m,109.5,BXD32_HFD_2,1049,,1132
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD32,m,376.9,BXD32_HFD_3,1049,,1132
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD32,m,151.1,BXD32_HFD_4,1049,,1132
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD32,m,131.2,BXD32_HFD_5,1049,,1132
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD34,m,301.3,BXD34_HFD_1,1049,,1134
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD34,m,291.5,BXD34_HFD_2,1049,,1134
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD34,m,91.44,BXD34_HFD_3,1049,,1134
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD34,m,79.45,BXD34_HFD_4,1049,,1134
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD39,m,435.2,BXD39_HFD_1,1049,,1139
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD39,m,196.4,BXD39_HFD_4,1049,,1139
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD39,m,46.38,BXD39_HFD_5,1049,,1139
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD40,m,500.1,BXD40_HFD_1,1049,,1140
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD40,m,149.6,BXD40_HFD_2,1049,,1140
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD40,m,174.9,BXD40_HFD_3,1049,,1140
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD40,m,212.1,BXD40_HFD_4,1049,,1140
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD43,m,119.1,BXD43_HFD_1,1049,,1143
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD43,m,147.5,BXD43_HFD_2,1049,,1143
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD43,m,100.9,BXD43_HFD_3,1049,,1143
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD43,m,146.6,BXD43_HFD_4,1049,,1143
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD43,m,134.2,BXD43_HFD_5,1049,,1143
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD45,m,70.72,BXD45_HFD_2,1049,,1145
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD45,m,153.9,BXD45_HFD_3,1049,,1145
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD45,m,99.61,BXD45_HFD_4,1049,,1145
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD45,m,47.004,BXD45_HFD_5,1049,,1145
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD45,m,67.85,BXD45_HFD_1,1049,,1145
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48,m,216.6,BXD48_HFD_5,1049,,1148
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48,m,145.7,BXD48_HFD_1,1049,,1148
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48,m,97.44,BXD48_HFD_2,1049,,1148
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48,m,80.75,BXD48_HFD_3,1049,,1148
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48,m,248.5,BXD48_HFD_4,1049,,1148
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48a,m,597.7,BXD48a_HFD_3,1049,,3375
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48a,m,588.2,BXD48a_HFD_4,1049,,3375
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48a,m,419.1,BXD48a_HFD_5,1049,,3375
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD48a,m,555.4,BXD48a_HFD_2,1049,,3375
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD49,m,51.54,BXD49_HFD_5,1049,,1149
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD49,m,64.52,BXD49_HFD_1,1049,,1149
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD49,m,78.07,BXD49_HFD_2,1049,,1149
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD49,m,92.24,BXD49_HFD_3,1049,,1149
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD49,m,93.35,BXD49_HFD_4,1049,,1149
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD51,m,772.3,BXD51_HFD_2,1049,,1151
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD51,m,297.9,BXD51_HFD_3,1049,,1151
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD51,m,403.5,BXD51_HFD_5,1049,,1151
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD53,m,77.58,BXD53_HFD_1,1049,,1153
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD53,m,65.05,BXD53_HFD_2,1049,,1153
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD53,m,293.6,BXD53_HFD_3,1049,,1153
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD53,m,110.7,BXD53_HFD_4,1049,,1153
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD53,m,227.6,BXD53_HFD_5,1049,,1153
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD55,m,107.8,BXD55_HFD_1,1049,,1155
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD55,m,106.1,BXD55_HFD_2,1049,,1155
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD55,m,127.2,BXD55_HFD_3,1049,,1155
112705,Schoonjans1,TCA_plasma_t30_HFD,HFD,BXD55,m,130.1,BXD55_HFD_4,1049,,1155
