measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111190,Auwerx1,bw_13wks_CD,CD,BXD1,m,27.3,001-0523,1023,,1101
111190,Auwerx1,bw_13wks_CD,CD,BXD1,m,26.99,001-0522,1023,,1101
111190,Auwerx1,bw_13wks_CD,CD,BXD1,m,24.59,001-0521,1023,,1101
111190,Auwerx1,bw_13wks_CD,CD,BXD1,m,26.92,001-0525,1023,,1101
111190,Auwerx1,bw_13wks_CD,CD,BXD1,m,28.76,001-0524,1023,,1101
111190,Auwerx1,bw_13wks_CD,CD,BXD100,m,40.39,100-0153,1023,,1100
111190,Auwerx1,bw_13wks_CD,CD,BXD100,m,34.86,100-0154,1023,,1100
111190,Auwerx1,bw_13wks_CD,CD,BXD100,m,24.98,100-0152,1023,,1100
111190,Auwerx1,bw_13wks_CD,CD,BXD101,m,26.24,101-0392,1023,,1091
111190,Auwerx1,bw_13wks_CD,CD,BXD101,m,26.77,101-0393,1023,,1091
111190,Auwerx1,bw_13wks_CD,CD,BXD101,m,28.53,101-0394,1023,,1091
111190,Auwerx1,bw_13wks_CD,CD,BXD101,m,25.52,101-0391,1023,,1091
111190,Auwerx1,bw_13wks_CD,CD,BXD11,m,28.18,011-0585,1023,,1111
111190,Auwerx1,bw_13wks_CD,CD,BXD11,m,25.21,011-0586,1023,,1111
111190,Auwerx1,bw_13wks_CD,CD,BXD11,m,32.11,011-0587,1023,,1111
111190,Auwerx1,bw_13wks_CD,CD,BXD11,m,25.0,011-0583,1023,,1111
111190,Auwerx1,bw_13wks_CD,CD,BXD12,m,30.13,012-0082,1023,,3374
111190,Auwerx1,bw_13wks_CD,CD,BXD12,m,27.38,012-0012,1023,,3374
111190,Auwerx1,bw_13wks_CD,CD,BXD12,m,27.06,012-0052,1023,,3374
111190,Auwerx1,bw_13wks_CD,CD,BXD12,m,27.68,012-0018,1023,,3374
111190,Auwerx1,bw_13wks_CD,CD,BXD12,m,28.27,012-0016,1023,,3374
111190,Auwerx1,bw_13wks_CD,CD,BXD16,m,47.1,016-0016,1023,,1116
111190,Auwerx1,bw_13wks_CD,CD,BXD16,m,43.9,016-0046,1023,,1116
111190,Auwerx1,bw_13wks_CD,CD,BXD16,m,46.6,016-0056,1023,,1116
111190,Auwerx1,bw_13wks_CD,CD,BXD16,m,36.77,016-0066,1023,,1116
111190,Auwerx1,bw_13wks_CD,CD,BXD16,m,41.05,016-0086,1023,,1116
111190,Auwerx1,bw_13wks_CD,CD,BXD2,m,31.91,002-0575,1023,,1102
111190,Auwerx1,bw_13wks_CD,CD,BXD2,m,32.74,002-0574,1023,,1102
111190,Auwerx1,bw_13wks_CD,CD,BXD2,m,35.12,002-0576,1023,,1102
111190,Auwerx1,bw_13wks_CD,CD,BXD2,m,36.46,002-0577,1023,,1102
111190,Auwerx1,bw_13wks_CD,CD,BXD27,m,35.25,027-1131,1023,,1127
111190,Auwerx1,bw_13wks_CD,CD,BXD27,m,37.35,027-1127,1023,,1127
111190,Auwerx1,bw_13wks_CD,CD,BXD27,m,38.9,027-1128,1023,,1127
111190,Auwerx1,bw_13wks_CD,CD,BXD27,m,35.65,027-1129,1023,,1127
111190,Auwerx1,bw_13wks_CD,CD,BXD27,m,39.58,027-1130,1023,,1127
111190,Auwerx1,bw_13wks_CD,CD,BXD32,m,29.73,032-0479,1023,,1132
111190,Auwerx1,bw_13wks_CD,CD,BXD32,m,31.7,032-0480,1023,,1132
111190,Auwerx1,bw_13wks_CD,CD,BXD32,m,30.65,032-0481,1023,,1132
111190,Auwerx1,bw_13wks_CD,CD,BXD32,m,27.92,032-0482,1023,,1132
111190,Auwerx1,bw_13wks_CD,CD,BXD32,m,32.18,032-0483,1023,,1132
111190,Auwerx1,bw_13wks_CD,CD,BXD34,m,30.65,034-1313,1023,,1134
111190,Auwerx1,bw_13wks_CD,CD,BXD34,m,31.45,034-1314,1023,,1134
111190,Auwerx1,bw_13wks_CD,CD,BXD34,m,31.46,034-1315,1023,,1134
111190,Auwerx1,bw_13wks_CD,CD,BXD34,m,33.47,034-1316,1023,,1134
111190,Auwerx1,bw_13wks_CD,CD,BXD39,m,36.45,039-0540,1023,,1139
111190,Auwerx1,bw_13wks_CD,CD,BXD39,m,36.59,039-0541,1023,,1139
111190,Auwerx1,bw_13wks_CD,CD,BXD39,m,36.21,039-0542,1023,,1139
111190,Auwerx1,bw_13wks_CD,CD,BXD39,m,42.12,039-0543,1023,,1139
111190,Auwerx1,bw_13wks_CD,CD,BXD39,m,39.1,039-0544,1023,,1139
111190,Auwerx1,bw_13wks_CD,CD,BXD40,m,22.69,040-0485,1023,,1140
111190,Auwerx1,bw_13wks_CD,CD,BXD40,m,23.91,040-0484,1023,,1140
111190,Auwerx1,bw_13wks_CD,CD,BXD40,m,24.96,040-0486,1023,,1140
111190,Auwerx1,bw_13wks_CD,CD,BXD40,m,23.09,040-0487,1023,,1140
111190,Auwerx1,bw_13wks_CD,CD,BXD43,m,32.09,043-0224,1023,,1143
111190,Auwerx1,bw_13wks_CD,CD,BXD43,m,27.77,043-0221,1023,,1143
111190,Auwerx1,bw_13wks_CD,CD,BXD43,m,23.66,043-0223,1023,,1143
111190,Auwerx1,bw_13wks_CD,CD,BXD43,m,30.01,043-0225,1023,,1143
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,31.0,044-0003,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,27.0,044-0001,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,28.0,044-0004,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,32.0,044-0002,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,36.0,044-0005,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,36.62,44-2-0176,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,34.54,44-2-0177,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,34.28,44-2-0178,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD44,m,30.57,44-2-0179,1023,,1144
111190,Auwerx1,bw_13wks_CD,CD,BXD45,m,29.2,045-0034,1023,,1145
111190,Auwerx1,bw_13wks_CD,CD,BXD45,m,28.04,045-0031,1023,,1145
111190,Auwerx1,bw_13wks_CD,CD,BXD45,m,28.26,045-0032,1023,,1145
111190,Auwerx1,bw_13wks_CD,CD,BXD45,m,30.6,045-0033,1023,,1145
111190,Auwerx1,bw_13wks_CD,CD,BXD45,m,26.5,045-0035,1023,,1145
111190,Auwerx1,bw_13wks_CD,CD,BXD48,m,37.79,048-0295,1023,,1148
111190,Auwerx1,bw_13wks_CD,CD,BXD48,m,31.55,048-0291,1023,,1148
111190,Auwerx1,bw_13wks_CD,CD,BXD48,m,32.7,048-0292,1023,,1148
111190,Auwerx1,bw_13wks_CD,CD,BXD48,m,31.31,048-0293,1023,,1148
111190,Auwerx1,bw_13wks_CD,CD,BXD48,m,30.43,048-0294,1023,,1148
111190,Auwerx1,bw_13wks_CD,CD,BXD48a,m,32.4,096-0141,1023,,3375
111190,Auwerx1,bw_13wks_CD,CD,BXD48a,m,38.06,096-0142,1023,,3375
111190,Auwerx1,bw_13wks_CD,CD,BXD48a,m,31.94,096-0143,1023,,3375
111190,Auwerx1,bw_13wks_CD,CD,BXD48a,m,40.23,096-0144,1023,,3375
111190,Auwerx1,bw_13wks_CD,CD,BXD48a,m,34.44,096-0145,1023,,3375
111190,Auwerx1,bw_13wks_CD,CD,BXD49,m,35.08,049-0303,1023,,1149
111190,Auwerx1,bw_13wks_CD,CD,BXD49,m,34.29,049-0301,1023,,1149
111190,Auwerx1,bw_13wks_CD,CD,BXD49,m,36.55,049-0302,1023,,1149
111190,Auwerx1,bw_13wks_CD,CD,BXD49,m,34.59,049-0304,1023,,1149
111190,Auwerx1,bw_13wks_CD,CD,BXD50,m,42.03,050-0421,1023,,1150
111190,Auwerx1,bw_13wks_CD,CD,BXD50,m,26.94,050-0422,1023,,1150
111190,Auwerx1,bw_13wks_CD,CD,BXD50,m,36.54,050-0423,1023,,1150
111190,Auwerx1,bw_13wks_CD,CD,BXD50,m,30.24,050-0424,1023,,1150
111190,Auwerx1,bw_13wks_CD,CD,BXD50,m,39.74,050-0425,1023,,1150
111190,Auwerx1,bw_13wks_CD,CD,BXD51,m,35.39,051-0021,1023,,1151
111190,Auwerx1,bw_13wks_CD,CD,BXD51,m,29.32,051-0022,1023,,1151
111190,Auwerx1,bw_13wks_CD,CD,BXD51,m,29.69,051-0023,1023,,1151
111190,Auwerx1,bw_13wks_CD,CD,BXD51,m,31.47,051-0024,1023,,1151
111190,Auwerx1,bw_13wks_CD,CD,BXD51,m,29.98,051-0025,1023,,1151
111190,Auwerx1,bw_13wks_CD,CD,BXD53,m,28.28,053-0545,1023,,1153
111190,Auwerx1,bw_13wks_CD,CD,BXD53,m,27.68,053-0546,1023,,1153
111190,Auwerx1,bw_13wks_CD,CD,BXD53,m,27.7,053-0547,1023,,1153
111190,Auwerx1,bw_13wks_CD,CD,BXD53,m,30.7,053-0548,1023,,1153
111190,Auwerx1,bw_13wks_CD,CD,BXD53,m,32.32,053-0549,1023,,1153
111190,Auwerx1,bw_13wks_CD,CD,BXD55,m,28.04,055-0051,1023,,1155
111190,Auwerx1,bw_13wks_CD,CD,BXD55,m,28.72,055-0052,1023,,1155
111190,Auwerx1,bw_13wks_CD,CD,BXD55,m,26.61,055-0053,1023,,1155
111190,Auwerx1,bw_13wks_CD,CD,BXD55,m,26.06,055-0054,1023,,1155
111190,Auwerx1,bw_13wks_CD,CD,BXD55,m,29.03,055-0055,1023,,1155
111190,Auwerx1,bw_13wks_CD,CD,BXD56,m,32.68,056-0401,1023,,1156
111190,Auwerx1,bw_13wks_CD,CD,BXD56,m,31.22,056-0402,1023,,1156
111190,Auwerx1,bw_13wks_CD,CD,BXD56,m,32.71,056-0403,1023,,1156
111190,Auwerx1,bw_13wks_CD,CD,BXD56,m,30.876,056-0404,1023,,1156
111190,Auwerx1,bw_13wks_CD,CD,BXD56,m,30.87,056-0405,1023,,1156
111190,Auwerx1,bw_13wks_CD,CD,BXD6,m,28.47,006-0026-CD,1023,,1106
111190,Auwerx1,bw_13wks_CD,CD,BXD6,m,31.39,006-0006-CD,1023,,1106
111190,Auwerx1,bw_13wks_CD,CD,BXD6,m,28.39,006-0016-CD,1023,,1106
111190,Auwerx1,bw_13wks_CD,CD,BXD6,m,31.6,006-0036-CD,1023,,1106
111190,Auwerx1,bw_13wks_CD,CD,BXD6,m,30.16,006-0046-CD,1023,,1106
111190,Auwerx1,bw_13wks_CD,CD,BXD60,m,32.27,060-0212,1023,,1160
111190,Auwerx1,bw_13wks_CD,CD,BXD60,m,34.57,060-0215,1023,,1160
111190,Auwerx1,bw_13wks_CD,CD,BXD60,m,35.55,060-0213,1023,,1160
111190,Auwerx1,bw_13wks_CD,CD,BXD60,m,29.93,060-0211,1023,,1160
111190,Auwerx1,bw_13wks_CD,CD,BXD60,m,34.15,060-0214,1023,,1160
111190,Auwerx1,bw_13wks_CD,CD,BXD61,m,33.05,061-0088,1023,,1161
111190,Auwerx1,bw_13wks_CD,CD,BXD61,m,30.98,061-0087,1023,,1161
111190,Auwerx1,bw_13wks_CD,CD,BXD61,m,29.99,061-0086,1023,,1161
111190,Auwerx1,bw_13wks_CD,CD,BXD62,m,32.92,062-0192,1023,,1162
111190,Auwerx1,bw_13wks_CD,CD,BXD62,m,28.89,062-0193,1023,,1162
111190,Auwerx1,bw_13wks_CD,CD,BXD62,m,30.43,062-0194,1023,,1162
111190,Auwerx1,bw_13wks_CD,CD,BXD62,m,27.03,062-0191,1023,,1162
111190,Auwerx1,bw_13wks_CD,CD,BXD63,m,36.81,063-0186,1023,,1163
111190,Auwerx1,bw_13wks_CD,CD,BXD63,m,34.0,063-0187,1023,,1163
111190,Auwerx1,bw_13wks_CD,CD,BXD63,m,30.58,063-0188,1023,,1163
111190,Auwerx1,bw_13wks_CD,CD,BXD63,m,32.11,063-0189,1023,,1163
111190,Auwerx1,bw_13wks_CD,CD,BXD63,m,35.94,063-0190,1023,,1163
111190,Auwerx1,bw_13wks_CD,CD,BXD64,m,30.15,064-0316,1023,,1164
111190,Auwerx1,bw_13wks_CD,CD,BXD64,m,29.92,064-0317,1023,,1164
111190,Auwerx1,bw_13wks_CD,CD,BXD64,m,28.43,064-0318,1023,,1164
111190,Auwerx1,bw_13wks_CD,CD,BXD64,m,31.81,064-0319,1023,,1164
111190,Auwerx1,bw_13wks_CD,CD,BXD65,m,39.19,065-0261,1023,,1165
111190,Auwerx1,bw_13wks_CD,CD,BXD65,m,38.16,065-0264,1023,,1165
111190,Auwerx1,bw_13wks_CD,CD,BXD65,m,39.52,065-0263,1023,,1165
111190,Auwerx1,bw_13wks_CD,CD,BXD65,m,32.72,065-0262,1023,,1165
111190,Auwerx1,bw_13wks_CD,CD,BXD65a,m,40.43,097-0431,1023,,3376
111190,Auwerx1,bw_13wks_CD,CD,BXD65a,m,39.67,097-0435,1023,,3376
111190,Auwerx1,bw_13wks_CD,CD,BXD65a,m,40.62,097-0434,1023,,3376
111190,Auwerx1,bw_13wks_CD,CD,BXD65a,m,40.78,097-0433,1023,,3376
111190,Auwerx1,bw_13wks_CD,CD,BXD65a,m,40.67,097-0432,1023,,3376
111190,Auwerx1,bw_13wks_CD,CD,BXD65b,m,37.45,92a-0234,1023,,3377
111190,Auwerx1,bw_13wks_CD,CD,BXD65b,m,40.12,92a-0233,1023,,3377
111190,Auwerx1,bw_13wks_CD,CD,BXD65b,m,37.09,92a-0232,1023,,3377
111190,Auwerx1,bw_13wks_CD,CD,BXD65b,m,37.5,92a-0231,1023,,3377
111190,Auwerx1,bw_13wks_CD,CD,BXD66,m,37.63,066-0103,1023,,1166
111190,Auwerx1,bw_13wks_CD,CD,BXD66,m,34.48,066-0101,1023,,1166
111190,Auwerx1,bw_13wks_CD,CD,BXD66,m,37.92,066-0102,1023,,1166
111190,Auwerx1,bw_13wks_CD,CD,BXD66,m,41.52,066-0104,1023,,1166
111190,Auwerx1,bw_13wks_CD,CD,BXD66,m,26.59,066-0105,1023,,1166
111190,Auwerx1,bw_13wks_CD,CD,BXD67,m,32.45,067-0555,1023,,1167
111190,Auwerx1,bw_13wks_CD,CD,BXD67,m,38.17,067-0556,1023,,1167
111190,Auwerx1,bw_13wks_CD,CD,BXD67,m,25.89,067-0557,1023,,1167
111190,Auwerx1,bw_13wks_CD,CD,BXD67,m,26.36,067-0558,1023,,1167
111190,Auwerx1,bw_13wks_CD,CD,BXD67,m,34.44,067-0559,1023,,1167
111190,Auwerx1,bw_13wks_CD,CD,BXD68,m,38.74,068-0331,1023,,1168
111190,Auwerx1,bw_13wks_CD,CD,BXD68,m,34.58,068-0332,1023,,1168
111190,Auwerx1,bw_13wks_CD,CD,BXD68,m,27.38,068-0333,1023,,1168
111190,Auwerx1,bw_13wks_CD,CD,BXD68,m,29.8,068-0334,1023,,1168
111190,Auwerx1,bw_13wks_CD,CD,BXD68,m,34.43,068-0335,1023,,1168
111190,Auwerx1,bw_13wks_CD,CD,BXD69,m,38.15,069-0255,1023,,1169
111190,Auwerx1,bw_13wks_CD,CD,BXD69,m,38.72,069-0254,1023,,1169
111190,Auwerx1,bw_13wks_CD,CD,BXD69,m,35.47,069-0253,1023,,1169
111190,Auwerx1,bw_13wks_CD,CD,BXD69,m,35.08,069-0252,1023,,1169
111190,Auwerx1,bw_13wks_CD,CD,BXD69,m,33.65,069-0251,1023,,1169
111190,Auwerx1,bw_13wks_CD,CD,BXD70,m,25.18,070-0061,1023,,1170
111190,Auwerx1,bw_13wks_CD,CD,BXD70,m,39.68,070-0062,1023,,1170
111190,Auwerx1,bw_13wks_CD,CD,BXD70,m,26.55,070-0063,1023,,1170
111190,Auwerx1,bw_13wks_CD,CD,BXD70,m,30.67,070-0064,1023,,1170
111190,Auwerx1,bw_13wks_CD,CD,BXD71,m,34.86,071-0361,1023,,1171
111190,Auwerx1,bw_13wks_CD,CD,BXD71,m,32.73,071-0362,1023,,1171
111190,Auwerx1,bw_13wks_CD,CD,BXD71,m,38.73,071-0363,1023,,1171
111190,Auwerx1,bw_13wks_CD,CD,BXD71,m,35.02,071-0364,1023,,1171
111190,Auwerx1,bw_13wks_CD,CD,BXD71,m,33.46,071-0365,1023,,1171
111190,Auwerx1,bw_13wks_CD,CD,BXD73,m,28.31,073-0043,1023,,1173
111190,Auwerx1,bw_13wks_CD,CD,BXD73,m,36.56,073-0041,1023,,1173
111190,Auwerx1,bw_13wks_CD,CD,BXD73,m,31.16,073-0042,1023,,1173
111190,Auwerx1,bw_13wks_CD,CD,BXD73,m,28.04,073-0044,1023,,1173
111190,Auwerx1,bw_13wks_CD,CD,BXD73,m,30.57,073-0045,1023,,1173
111190,Auwerx1,bw_13wks_CD,CD,BXD73a,m,39.35,080-0112,1023,,3378
111190,Auwerx1,bw_13wks_CD,CD,BXD73a,m,34.18,080-0115,1023,,3378
111190,Auwerx1,bw_13wks_CD,CD,BXD73a,m,37.8,080-0114,1023,,3378
111190,Auwerx1,bw_13wks_CD,CD,BXD73a,m,33.95,080-0111,1023,,3378
111190,Auwerx1,bw_13wks_CD,CD,BXD73a,m,36.95,080-0113,1023,,3378
111190,Auwerx1,bw_13wks_CD,CD,BXD73b,m,36.85,103-0884,1023,,3379
111190,Auwerx1,bw_13wks_CD,CD,BXD73b,m,35.69,103-0883,1023,,3379
111190,Auwerx1,bw_13wks_CD,CD,BXD73b,m,34.68,103-0882,1023,,3379
111190,Auwerx1,bw_13wks_CD,CD,BXD73b,m,40.1,103-0887,1023,,3379
111190,Auwerx1,bw_13wks_CD,CD,BXD73b,m,40.61,103-0888,1023,,3379
111190,Auwerx1,bw_13wks_CD,CD,BXD75,m,33.52,075-0073,1023,,1175
111190,Auwerx1,bw_13wks_CD,CD,BXD75,m,31.23,075-0071,1023,,1175
111190,Auwerx1,bw_13wks_CD,CD,BXD75,m,34.95,075-0072,1023,,1175
111190,Auwerx1,bw_13wks_CD,CD,BXD75,m,31.25,075-0074,1023,,1175
111190,Auwerx1,bw_13wks_CD,CD,BXD75,m,35.55,075-0075,1023,,1175
111190,Auwerx1,bw_13wks_CD,CD,BXD77,m,30.55,077-0511,1023,,1177
111190,Auwerx1,bw_13wks_CD,CD,BXD77,m,31.63,077-0512,1023,,1177
111190,Auwerx1,bw_13wks_CD,CD,BXD77,m,27.91,077-0513,1023,,1177
111190,Auwerx1,bw_13wks_CD,CD,BXD77,m,31.12,077-0514,1023,,1177
111190,Auwerx1,bw_13wks_CD,CD,BXD77,m,26.56,077-0515,1023,,1177
111190,Auwerx1,bw_13wks_CD,CD,BXD79,m,32.83,079-0440,1023,,1179
111190,Auwerx1,bw_13wks_CD,CD,BXD79,m,30.95,079-0441,1023,,1179
111190,Auwerx1,bw_13wks_CD,CD,BXD79,m,32.66,079-0442,1023,,1179
111190,Auwerx1,bw_13wks_CD,CD,BXD79,m,29.58,079-0443,1023,,1179
111190,Auwerx1,bw_13wks_CD,CD,BXD79,m,33.54,079-0444,1023,,1179
111190,Auwerx1,bw_13wks_CD,CD,BXD8,m,24.2,008-0591,1023,,1108
111190,Auwerx1,bw_13wks_CD,CD,BXD8,m,27.28,008-0589,1023,,1108
111190,Auwerx1,bw_13wks_CD,CD,BXD8,m,25.47,008-0588,1023,,1108
111190,Auwerx1,bw_13wks_CD,CD,BXD8,m,28.17,008-0590,1023,,1108
111190,Auwerx1,bw_13wks_CD,CD,BXD81,m,26.28,081-0323,1023,,1181
111190,Auwerx1,bw_13wks_CD,CD,BXD81,m,23.32,081-0322,1023,,1181
111190,Auwerx1,bw_13wks_CD,CD,BXD81,m,19.66,081-0321,1023,,1181
111190,Auwerx1,bw_13wks_CD,CD,BXD81,m,28.44,081-0324,1023,,1181
111190,Auwerx1,bw_13wks_CD,CD,BXD83,m,26.58,083-0163,1023,,1183
111190,Auwerx1,bw_13wks_CD,CD,BXD83,m,24.44,083-0161,1023,,1183
111190,Auwerx1,bw_13wks_CD,CD,BXD83,m,23.47,083-0162,1023,,1183
111190,Auwerx1,bw_13wks_CD,CD,BXD84,m,30.22,084-0732,1023,,1184
111190,Auwerx1,bw_13wks_CD,CD,BXD84,m,30.42,084-0734,1023,,1184
111190,Auwerx1,bw_13wks_CD,CD,BXD84,m,32.19,084-0735,1023,,1184
111190,Auwerx1,bw_13wks_CD,CD,BXD84,m,28.55,084-0717,1023,,1184
111190,Auwerx1,bw_13wks_CD,CD,BXD84,m,36.02,084-0733,1023,,1184
111190,Auwerx1,bw_13wks_CD,CD,BXD85,m,44.55,085-0373,1023,,1185
111190,Auwerx1,bw_13wks_CD,CD,BXD85,m,41.0,085-0374,1023,,1185
111190,Auwerx1,bw_13wks_CD,CD,BXD85,m,41.67,085-0375,1023,,1185
111190,Auwerx1,bw_13wks_CD,CD,BXD85,m,36.78,085-0371,1023,,1185
111190,Auwerx1,bw_13wks_CD,CD,BXD85,m,39.32,085-0372,1023,,1185
111190,Auwerx1,bw_13wks_CD,CD,BXD87,m,25.25,087-0095,1023,,1187
111190,Auwerx1,bw_13wks_CD,CD,BXD87,m,24.84,087-0092,1023,,1187
111190,Auwerx1,bw_13wks_CD,CD,BXD87,m,24.75,087-0091,1023,,1187
111190,Auwerx1,bw_13wks_CD,CD,BXD87,m,22.59,087-0093,1023,,1187
111190,Auwerx1,bw_13wks_CD,CD,BXD87,m,25.06,087-0094,1023,,1187
111190,Auwerx1,bw_13wks_CD,CD,BXD89,m,29.35,089-0211,1023,,1189
111190,Auwerx1,bw_13wks_CD,CD,BXD89,m,32.78,089-0212,1023,,1189
111190,Auwerx1,bw_13wks_CD,CD,BXD89,m,33.35,089-0213,1023,,1189
111190,Auwerx1,bw_13wks_CD,CD,BXD89,m,32.66,089-0214,1023,,1189
111190,Auwerx1,bw_13wks_CD,CD,BXD90,m,27.85,090-0201,1023,,1190
111190,Auwerx1,bw_13wks_CD,CD,BXD90,m,26.92,090-0202,1023,,1190
111190,Auwerx1,bw_13wks_CD,CD,BXD90,m,25.32,090-0203,1023,,1190
111190,Auwerx1,bw_13wks_CD,CD,BXD90,m,25.71,090-0204,1023,,1190
111190,Auwerx1,bw_13wks_CD,CD,BXD95,m,32.78,095-0241,1023,,1195
111190,Auwerx1,bw_13wks_CD,CD,BXD95,m,30.56,095-0242,1023,,1195
111190,Auwerx1,bw_13wks_CD,CD,BXD95,m,30.3,095-0243,1023,,1195
111190,Auwerx1,bw_13wks_CD,CD,BXD95,m,25.64,095-0244,1023,,1195
111190,Auwerx1,bw_13wks_CD,CD,BXD98,m,30.45,098-0412,1023,,1198
111190,Auwerx1,bw_13wks_CD,CD,BXD98,m,31.22,098-0413,1023,,1198
111190,Auwerx1,bw_13wks_CD,CD,BXD98,m,31.85,098-0414,1023,,1198
111190,Auwerx1,bw_13wks_CD,CD,BXD98,m,30.48,098-0415,1023,,1198
111190,Auwerx1,bw_13wks_CD,CD,BXD98,m,27.25,098-0426,1023,,1198
111190,Auwerx1,bw_13wks_CD,CD,BXD99,m,33.06,099-0341,1023,,1199
111190,Auwerx1,bw_13wks_CD,CD,BXD99,m,31.05,099-0342,1023,,1199
111190,Auwerx1,bw_13wks_CD,CD,BXD99,m,32.17,099-0343,1023,,1199
111190,Auwerx1,bw_13wks_CD,CD,BXD99,m,30.8,099-0344,1023,,1199
111190,Auwerx1,bw_13wks_CD,CD,BXD99,m,31.38,099-0345,1023,,1199
111190,Auwerx1,bw_13wks_CD,CD,C57BL/6J,m,25.01,BL6-0121,1023,000664,7
111190,Auwerx1,bw_13wks_CD,CD,C57BL/6J,m,27.93,BL6-0122,1023,000664,7
111190,Auwerx1,bw_13wks_CD,CD,C57BL/6J,m,27.03,BL6-0123,1023,000664,7
111190,Auwerx1,bw_13wks_CD,CD,C57BL/6J,m,28.67,BL6-0124,1023,000664,7
111190,Auwerx1,bw_13wks_CD,CD,C57BL/6J,m,24.75,BL6-0125,1023,000664,7
111190,Auwerx1,bw_13wks_CD,CD,DBA/2J,m,29.21,DBA-0131,1023,000671,8
111190,Auwerx1,bw_13wks_CD,CD,DBA/2J,m,29.69,DBA-0132,1023,000671,8
111190,Auwerx1,bw_13wks_CD,CD,DBA/2J,m,26.39,DBA-0133,1023,000671,8
111190,Auwerx1,bw_13wks_CD,CD,DBA/2J,m,26.73,DBA-0134,1023,000671,8
111190,Auwerx1,bw_13wks_CD,CD,DBA/2J,m,28.31,DBA-0135,1023,000671,8
111191,Auwerx1,bw_13wks_HFD,HFD,BXD1,m,32.84,001-0526,1023,,1101
111191,Auwerx1,bw_13wks_HFD,HFD,BXD1,m,28.68,001-0527,1023,,1101
111191,Auwerx1,bw_13wks_HFD,HFD,BXD1,m,37.34,001-0528,1023,,1101
111191,Auwerx1,bw_13wks_HFD,HFD,BXD1,m,33.54,001-0529,1023,,1101
111191,Auwerx1,bw_13wks_HFD,HFD,BXD1,m,31.8,001-0530,1023,,1101
111191,Auwerx1,bw_13wks_HFD,HFD,BXD100,m,34.97,100-0160,1023,,1100
111191,Auwerx1,bw_13wks_HFD,HFD,BXD100,m,37.35,100-0158,1023,,1100
111191,Auwerx1,bw_13wks_HFD,HFD,BXD100,m,32.6,100-0157,1023,,1100
111191,Auwerx1,bw_13wks_HFD,HFD,BXD100,m,39.65,100-0159,1023,,1100
111191,Auwerx1,bw_13wks_HFD,HFD,BXD100,m,35.97,100-0156,1023,,1100
111191,Auwerx1,bw_13wks_HFD,HFD,BXD101,m,39.6,101-0459,1023,,1091
111191,Auwerx1,bw_13wks_HFD,HFD,BXD101,m,37.61,101-0458,1023,,1091
111191,Auwerx1,bw_13wks_HFD,HFD,BXD101,m,39.57,101-0457,1023,,1091
111191,Auwerx1,bw_13wks_HFD,HFD,BXD101,m,40.6,101-0456,1023,,1091
111191,Auwerx1,bw_13wks_HFD,HFD,BXD11,m,38.73,011-0002,1023,,1111
111191,Auwerx1,bw_13wks_HFD,HFD,BXD11,m,44.23,011-0003,1023,,1111
111191,Auwerx1,bw_13wks_HFD,HFD,BXD11,m,40.5,011-0004,1023,,1111
111191,Auwerx1,bw_13wks_HFD,HFD,BXD11,m,40.41,011-0005,1023,,1111
111191,Auwerx1,bw_13wks_HFD,HFD,BXD11,m,48.29,011-0001,1023,,1111
111191,Auwerx1,bw_13wks_HFD,HFD,BXD12,m,26.31,012-0595,1023,,3374
111191,Auwerx1,bw_13wks_HFD,HFD,BXD12,m,25.54,012-0594,1023,,3374
111191,Auwerx1,bw_13wks_HFD,HFD,BXD12,m,27.05,012-0593,1023,,3374
111191,Auwerx1,bw_13wks_HFD,HFD,BXD12,m,26.36,012-0592,1023,,3374
111191,Auwerx1,bw_13wks_HFD,HFD,BXD12,m,25.57,012-0596,1023,,3374
111191,Auwerx1,bw_13wks_HFD,HFD,BXD16,m,48.4,016-16_3,1023,,1116
111191,Auwerx1,bw_13wks_HFD,HFD,BXD16,m,50.5,016-16_2,1023,,1116
111191,Auwerx1,bw_13wks_HFD,HFD,BXD16,m,51.38,016-56-2,1023,,1116
111191,Auwerx1,bw_13wks_HFD,HFD,BXD16,m,46.57,016-56_3,1023,,1116
111191,Auwerx1,bw_13wks_HFD,HFD,BXD16,m,45.6,016-86_2,1023,,1116
111191,Auwerx1,bw_13wks_HFD,HFD,BXD2,m,41.02,002-0582,1023,,1102
111191,Auwerx1,bw_13wks_HFD,HFD,BXD2,m,31.65,002-0578,1023,,1102
111191,Auwerx1,bw_13wks_HFD,HFD,BXD2,m,42.65,002-0579,1023,,1102
111191,Auwerx1,bw_13wks_HFD,HFD,BXD2,m,42.72,002-0580,1023,,1102
