measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,f,115,35466,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,f,89.0,35469,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,f,84.0,35774,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,m,105,34210,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,m,145,34214,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,m,43.2,34863,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,m,82.1,35119,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,m,37.6,35311,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,m,42.4,35314,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,m,19.1,35470,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,f,91.3,34862,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,f,23.9,34865,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,f,103,35114,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM10,f,105,35118,178,,844
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,107,35082,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,9.50,35612,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,49.5,35756,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,69.0,35789,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,64.3,35811,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,78.3,35792,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,55.3,34189,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,46.3,35077,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,61.0,35083,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,61.0,35602,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,90.6,35608,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,5.48,35613,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,74.6,35757,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,61.0,35791,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,f,65.8,35810,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,76.1,34185,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,71.0,34191,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,90.7,34193,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM15,m,16.7,34993,178,,845
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,m,83.2,35553,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,84.7,35030,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,139,35032,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,15.1,35160,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,7.89,35175,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,105,35181,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,83.9,35183,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,65.8,35188,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,f,104,35192,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,m,141,35171,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,m,113,35176,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,m,75.3,35179,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,m,38.0,35184,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,m,47.1,35187,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM18,m,66.0,35559,178,,846
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,194,35624,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,31.2,35291,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,89.8,35627,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,43.0,35692,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,61.0,35722,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,147,35748,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,51.3,35754,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,26.7,35805,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,f,94.7,35935,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,99.7,35196,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,66.5,35235,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,47.2,35237,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,114,35239,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,7.89,35289,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,112,35621,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM19,m,28.7,35623,178,,847
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,m,70.7,41339,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,f,127,40994,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,f,162,40998,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,f,208,41001,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,f,127,41337,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,f,72.8,41341,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,f,130,41745,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,m,57.4,39916,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,m,80.5,39918,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,m,82.7,40893,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,m,82.7,41000,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,m,93.4,41332,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM20,m,151,41335,178,,848
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,m,96.4,35782,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,m,111,36143,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,m,188,35943,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,m,79.9,35797,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,m,11.1,35375,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,m,8.69,35372,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,m,19.1,34170,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,84.3,35942,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,69.8,35872,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,44.9,35799,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,61.0,35780,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,20.7,35635,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,53.7,35534,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,142,35445,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,61.0,35374,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,58.4,35370,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,16.7,35368,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,89.0,34173,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM22,f,74.4,34171,178,,849
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,25.5,35225,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,83.9,34787,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,15.9,34857,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,10.9,35087,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,72.2,35297,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,62.8,37438,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,79.0,37813,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,79.0,37814,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,69.0,37815,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,f,69.0,37921,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,43.5,34177,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,62.4,34178,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,21.5,34219,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,3.88,34223,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,87.3,34786,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,73.4,34858,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,56.0,35145,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,132,35221,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,63.2,35222,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM23,m,30.4,35223,178,,850
17844,Cheverud1,TG_ctrl,control diet,LGXSM31,m,93.4,40728,178,,851
17844,Cheverud1,TG_ctrl,control diet,LGXSM31,m,62.1,39635,178,,851
17844,Cheverud1,TG_ctrl,control diet,LGXSM31,m,24.4,39637,178,,851
17844,Cheverud1,TG_ctrl,control diet,LGXSM31,m,47.9,40732,178,,851
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,19.1,34814,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,91.6,34809,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,141,34812,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,80.8,35670,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,61.8,35675,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,95.6,35679,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,101,35682,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,70.1,35684,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,52.1,35719,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,f,103,41005,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,66.7,34779,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,57.2,34782,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,7.09,35318,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,56.5,41804,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,70.0,41181,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,66.4,41179,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,77.8,41177,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,70.0,41006,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,65.7,41003,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM33,m,53.6,35320,178,,852
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,112,36033,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,139,35997,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,67.4,35995,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,77.8,35993,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,141,35947,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,123,35473,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,27.9,35263,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,m,89.9,35994,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,m,56.1,35950,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,m,96.1,35476,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,m,67.3,35472,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,m,36.8,35384,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,m,21.5,35262,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM38,f,83.5,36038,178,,854
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,f,67.4,40276,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,f,33.6,40163,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,f,55.1,40169,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,f,25.2,40241,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,f,41.3,40283,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,f,43.6,40291,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,f,35.9,40293,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,32.8,40160,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,42.1,40164,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,76.7,40167,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,94.4,40173,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,48.2,40242,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,50.5,40246,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,21.3,40248,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM4,m,171,40275,178,,856
17844,Cheverud1,TG_ctrl,control diet,LGXSM45,f,69.3,34763,178,,857
17844,Cheverud1,TG_ctrl,control diet,LGXSM45,m,70.6,36095,178,,857
17844,Cheverud1,TG_ctrl,control diet,LGXSM45,f,57.8,34681,178,,857
17844,Cheverud1,TG_ctrl,control diet,LGXSM45,m,35.9,36099,178,,857
17844,Cheverud1,TG_ctrl,control diet,LGXSM45,f,78.7,34766,178,,857
17844,Cheverud1,TG_ctrl,control diet,LGXSM45,m,160,37175,178,,857
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,60.5,39057,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,19.9,34245,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,89.1,41421,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,196,41264,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,97.4,40455,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,102,40452,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,107,40021,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,f,45.9,39062,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,119,41490,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,66.4,41266,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,109,41230,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,61.4,41125,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,61.3,40457,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,99.7,40025,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,129,40023,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,127,39848,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM46,m,89.7,34247,178,,858
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,f,39.4,41533,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,f,52.9,41408,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,f,31.6,41405,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,f,76.3,40555,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,m,132,41539,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,m,85.6,41634,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,m,143,41532,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,m,50.1,41409,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,m,48.7,41404,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,m,53.6,40553,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,m,59.0,39981,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,f,99.8,41633,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM48,f,92.0,41538,178,,859
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,108,37136,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,94.7,36237,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,m,70.1,35876,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,m,73.4,35893,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,m,67.4,35895,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,m,40.9,35897,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,m,141,36085,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,m,78.6,36088,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,22.4,35597,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,97.1,35879,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,75.4,36116,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,64.2,36120,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,87.5,36163,178,,860
17844,Cheverud1,TG_ctrl,control diet,LGXSM5,f,85.1,36233,178,,860
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,75.8,35776,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,103,34864,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,138,35112,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,156,35115,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,136,35309,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,36.4,35313,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,120,35467,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,65.0,35471,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,75.8,35775,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,f,112,35778,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,80.4,34208,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,110,34216,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,65.8,35113,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,110,35117,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,88.2,35308,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,410,35312,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,17.5,35468,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,145,35769,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM10,m,113,35772,178,,844
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,22.4,35079,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,59.8,34184,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,73.6,34188,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,89.0,35075,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,67.5,35081,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,165,35601,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,71.7,35611,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,151,35755,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,91.4,35759,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,f,111,35794,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,59.0,34186,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,47.8,34187,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,60.7,34190,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,41.8,34192,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,106,35603,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,73.4,35610,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,108,35758,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,85.7,35790,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,79.9,35793,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM15,m,90.7,35809,178,,845
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,m,40.9,35556,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,91.4,35031,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,134,35159,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,141,35163,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,27.9,35178,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,111,35182,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,104,35186,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,76.7,35191,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,87.3,35193,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,f,63.4,35558,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,m,191,41063,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,m,62.4,35177,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,m,25.5,35180,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,m,23.1,35185,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,m,40.0,35366,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM18,m,97.1,35543,178,,846
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,32.0,35234,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,29.6,35625,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,45.6,35622,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,90.7,35620,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,21.5,35293,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,79.3,35288,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,6.29,35238,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,m,32.8,35236,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,80.8,35931,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,22.8,35804,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,84.3,35751,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,123,35721,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,78.3,35693,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,84.0,35690,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,73.7,35630,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM19,f,44.8,35292,178,,847
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,m,60.7,40892,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,m,65.1,39917,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,f,113,41342,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,f,104,41333,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,f,181,40999,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,f,174,40995,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,f,93.4,40993,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,m,428,41340,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,m,212,41336,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,m,164,41334,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM20,m,76.3,40996,178,,848
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,40.0,35535,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,42.5,35371,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,90.7,35369,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,98.5,34174,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,84.7,34172,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,70.1,34168,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,106,34101,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,114,35795,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,93.1,35873,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,98.0,35941,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,165,35781,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,103,35633,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,95.6,35631,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,35.2,35376,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,7.09,35373,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,16.7,34169,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,73.6,34104,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,72.7,34103,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,m,56.4,34102,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,59.3,35940,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,111,35874,178,,849
17894,Cheverud1,TG_hifat,high-fat diet,LGXSM22,f,88.3,35871,178,,849
